mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.295781566082453,1.21487699828828e-14,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.215781349065549,4.54341339841325e-13,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.263900156338375,8.26700480925281e-13,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.2650774098,2.90012107162356e-12,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.238748480706713,3.20877807709506e-11,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.222325026626488,3.67122954401549e-11,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.211111086745331,1.42619770267399e-10,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.241759365385906,1.5674369605804e-10,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.230636115111952,3.2106308053505e-10,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.20579907721944,3.66886357704567e-10,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.232641437154818,4.57072657109112e-10,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.200521831448556,8.5720115734775e-10,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.226947765292962,9.30794983245049e-10,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.212401602814969,1.51444528173556e-09,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.204933364755569,1.62454455715625e-09,228,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.209562623307832,1.67025171956982e-09,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.219495131403596,2.4782789110451e-09,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.207073396839677,4.89214516857722e-09,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.217208980157331,6.46122499728483e-09,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.200619424941584,8.60752848665069e-09,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.184636010190839,1.32622805819537e-08,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.18489721860841,1.53377420897202e-08,690,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.20530637542169,2.01212443949245e-08,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.220757592921539,2.41024413853341e-08,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.200341940160375,3.18667471056304e-08,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.220035704213006,3.22445134741521e-08,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.182778301259313,4.87874553349547e-08,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.180576078145297,7.66643322167057e-08,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.203551739087144,8.46246318544094e-08,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.183958021437867,1.0838238480907e-07,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.206304995320959,1.15380015692188e-07,612,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.201937078091792,1.1634235338967e-07,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.272349931755874,1.53512123566759e-07,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.186883971110184,1.92437736877334e-07,550,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.250223521204679,1.99669087772874e-07,393,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.170404632932033,2.43820646292771e-07,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.223671808394546,2.5673178782148e-07,439,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.178656245865046,2.62058626086391e-07,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.206412839827742,2.97402923755022e-07,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.19463815646089,3.56280156930528e-07,125,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.189376637735603,3.58236066561083e-07,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.191081416125964,5.07291185615617e-07,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.177986982095541,5.83681778024333e-07,476,pan-cancer
mRNA,CTRPv2,B02,AAC,0.189350659003071,7.08579771497469e-07,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.161424301750897,8.86817359464711e-07,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.173845712327267,9.79866178353269e-07,226,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.173655036138081,1.21519098529533e-06,385,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.188625249448511,1.22468381052075e-06,104,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.25389246502493,1.26205603724807e-06,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.160632132290068,1.61704370281334e-06,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.21717411814188,1.63514587210553e-06,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.181219994003749,1.92579409162748e-06,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.163036619162578,2.06294341919346e-06,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.174828302745602,2.13701868461211e-06,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.157515383483388,2.18745122442655e-06,430,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.157213200440592,2.48016824509835e-06,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.160915105660199,3.20801944186453e-06,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137603978155648,3.52549339077402e-06,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.193774691011711,3.65018377027619e-06,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.170951765490543,3.65231430564554e-06,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.16985747293819,3.96885703155766e-06,28,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.173104040264601,4.57714387832251e-06,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.151140088822731,7.64009921704313e-06,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.168913996347474,7.68729471218037e-06,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.164840753934969,7.87275360448286e-06,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.1815111690003,8.26428338095919e-06,652,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.151682276846468,9.02993049038709e-06,274,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.175986651487959,9.46858972305264e-06,454,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.176683941204743,9.71230356015085e-06,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.154901505506882,1.00472901450456e-05,504,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.174848248046992,1.01187996928521e-05,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.253399570966831,1.15863249776791e-05,168,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.148435154099835,1.35108451130699e-05,163,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.159397134563799,1.59722424092776e-05,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.164751691092015,1.61422592107652e-05,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161410649897441,1.64506459581555e-05,456,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.146857890168853,1.67591693111577e-05,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.166128480555584,1.76855981738164e-05,263,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.163052088302726,1.82790156143015e-05,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147743542637272,1.85469455378492e-05,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.157195083215231,1.86602926663633e-05,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.132811454692258,2.15680522345083e-05,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.225249565608583,2.18786009458204e-05,99,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.157005383413674,2.62151891637923e-05,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.154039161333437,2.69919163625831e-05,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.187061001704684,2.76064244742959e-05,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.146031129853243,2.88924125484635e-05,542,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.161170414644515,3.00891959641302e-05,43,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.177510692039911,3.17939036329605e-05,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.145081017372965,3.26170386282885e-05,221,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141049107928326,3.87463106222168e-05,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.162385999719885,4.03256627959242e-05,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.150346829122658,4.63869537843362e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.197962951087264,4.72596041717468e-05,150,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.148574298588372,4.90050645647766e-05,510,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1624351183193,5.129275262674e-05,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126728624920613,5.20033341355287e-05,198,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.15538349115619,5.27982225243245e-05,75,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.143794222996548,5.34531186033399e-05,502,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.14753831217948,5.50475047814736e-05,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.116152106643465,5.91523402530271e-05,264,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.149321379212539,6.10172242961473e-05,297,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.137056665624702,6.84428729788383e-05,212,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.14607585542116,7.30954112906425e-05,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.134785350031703,7.59850995273934e-05,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.130396655389626,8.36890656383241e-05,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13339456139998,8.40478747464189e-05,63,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.151181272675163,8.98627751068025e-05,120,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125428654402376,9.10663101232041e-05,721,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.175211654128453,9.7301118356304e-05,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.150331001577043,9.81816491074093e-05,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.198315722538493,0.000116942874304795,329,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.135116562583699,0.000119789159365202,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.154043123197482,0.000127671006694574,646,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.150477603038229,0.000133135819664405,540,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.151688647981586,0.000144560740479863,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.145958524307262,0.000151443534975633,428,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.139910027579123,0.000157373074783414,519,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.138695113746848,0.000166833633398117,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.137536306281627,0.000181865982425178,522,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.121590742788521,0.000186763151858401,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.128998611047843,0.000214738007393627,387,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.144258785302276,0.000222559299751525,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136837283598959,0.000230996220452699,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.130982250860471,0.000260065041421523,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.124071036554427,0.000266024350127048,247,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.167797466396957,0.000270889935028082,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.122745502643986,0.000273119661916191,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125583240708062,0.000308481009253668,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.148849386914226,0.000324897104125596,241,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.118674481668371,0.0003257746881595,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14352462230353,0.000332313016512313,65,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.136319708472111,0.000336262694942966,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.20306379288869,0.000360711768854338,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.13284927731176,0.000389425596521143,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.125824294819261,0.000414679307854688,211,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.136063540376708,0.000436327829332767,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116724090523609,0.000480401869539694,753,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.125100286908949,0.000487797621207089,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118520450423882,0.000501245398327899,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.129232338848497,0.000503890061305381,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.104063593161713,0.000507989380585716,265,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.112728919185943,0.000511088420047887,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.134686183237871,0.000520908211547951,127,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115703588933917,0.000526581765282601,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.114306780565163,0.000532316957360901,27,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.12410299047286,0.000537550461694544,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133821491149533,0.00054250019668313,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12620730843345,0.000570515522385174,560,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114525864277061,0.000579434197199643,1,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.125185033575168,0.000595080086568254,659,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.195269706883416,0.000598325819751281,685,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.123355102385273,0.000621200117998289,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.138632997357852,0.000643277634244107,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.185284631338665,0.000646867032921492,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124022810099185,0.000809858633644966,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.142350432016461,0.000811540624481032,103,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.13151542995719,0.000815166982421769,199,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118844485045416,0.000845173141269271,640,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.130346425580812,0.000845308305901117,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.135898511014625,0.000851029296003844,452,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106534775208051,0.000855454977546711,190,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.187106751367544,0.000859668758287779,443,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.12508087327405,0.000889056640381884,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.171822794586716,0.000945192367222861,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.134706541162264,0.00109672895465417,485,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106502038339539,0.00109743127241365,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.114989590563701,0.00114913381291043,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123216799545398,0.00119755380351608,169,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150214360765511,0.00119803245635887,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.130161504181991,0.00120935119689502,552,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101725980271913,0.00121766766159866,702,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.170844147144952,0.00122790613642782,49,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.168538335098506,0.00122837360643217,277,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.113982246860131,0.00122975203046864,243,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.114457890926389,0.00138664836338046,400,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.105272115197519,0.00142936610702341,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.104078965820122,0.00151911274987709,582,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116653962881858,0.00157007585993941,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111734037623237,0.00158249811024468,666,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102337485659246,0.001678344110054,609,pan-cancer
mRNA,CTRPv2,R428,AAC,0.140991109660288,0.00171416924071242,589,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.167856968448553,0.00174565226487667,231,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.119141922768097,0.00176295154800299,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.117148334021935,0.00176405516120538,563,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.129696893132576,0.0017886711136566,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103313497453958,0.0018127045200619,556,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107047769421944,0.00185204127348923,613,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.173035128584164,0.00185906709385837,147,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117104262724377,0.00186039509837173,515,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.113021498762229,0.0019293680717331,466,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104840430092537,0.00192978863903298,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10588964930697,0.00193026171379097,225,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.114386226222629,0.00208244545227389,312,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.147427957913319,0.00208513898947503,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105046840114267,0.00208798141032234,340,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.117341108361664,0.00225394459473455,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113066982191082,0.00229439691381918,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.121123261204168,0.00230140880278865,184,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.120960472345894,0.00235053895801045,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.11437489619108,0.00237574105609068,280,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.108184627166475,0.00244826801789019,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.111307819859495,0.00258094693355986,206,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101323570016149,0.00261731539846201,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.106591242355382,0.00265157730786324,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.148193794815116,0.00271540288306067,370,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0994651346886265,0.00276499024007398,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.118231101747282,0.0028360756676152,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.147574104457923,0.00300828182550551,176,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107882971295795,0.00305114964353223,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.113304175093685,0.00340880264588758,135,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115611596333526,0.00346349456590935,70,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.112731067016649,0.00359862097030415,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.107405183173371,0.00362286193243444,662,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.114603997747369,0.00362417701212895,549,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.115824037661883,0.00363402454741795,575,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.141319418864265,0.00376229206415202,302,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108336886705535,0.00376236728581502,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.155963510075368,0.00382229932597938,643,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0973176724282119,0.00383874817890841,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.143898127913669,0.00385508858412792,235,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0986484811554769,0.00434222501560993,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0902217389059655,0.00456404798319302,736,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.102331750894483,0.00458051443986619,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.132126700477602,0.00469632531423512,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.1050394209732,0.00472046769458698,567,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0936077811815549,0.00476241717173932,251,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.107457144250678,0.00478267605261577,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.102053229228991,0.00480153212767446,557,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.200628719142615,0.00485890928086256,588,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106733375202547,0.00489913381914895,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.153003759747033,0.00496705259030517,105,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0881106593678559,0.00496917203465999,494,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110061153866535,0.00500128621528827,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0879741718681664,0.00512783313658081,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.141041685017051,0.00517705415062506,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0992406524391955,0.00525913086735883,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.103723239453293,0.00526004073187925,343,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.117555542195904,0.0054610223024192,148,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0909277872567582,0.00551046193831157,583,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.104212595197509,0.0055488724581805,408,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0984431119398848,0.0055751612235637,708,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.107333841151626,0.0055875711371929,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104173002607937,0.00559079514965886,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.10602327312458,0.00568759352499178,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.167785141487522,0.00632320124539826,232,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10092749093874,0.00636050901447152,278,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.100292482446928,0.00644154655168595,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0996758792373037,0.00668578762921296,499,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.106693507204057,0.00685940345413861,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.095695102438068,0.00690508356919369,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.109724800742863,0.00707438999200406,362,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102986546519579,0.00745991967503898,119,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0882772292246693,0.00778267287587011,338,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.105406406137919,0.00817988274577712,389,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.116124791128635,0.00835310326136585,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0863993808119983,0.00858631545965605,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0866807829702016,0.00874013705445984,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101016613143504,0.00880361274985764,420,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0931015106525195,0.00906956518656582,496,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.128241413023735,0.00946984539002767,38,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0952985991986868,0.00949029541154509,469,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.103090572504031,0.00950680840101345,229,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0862077448756588,0.00962079854998768,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0838291466714868,0.00975656048381889,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0886428018359038,0.00979183866632245,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132106945123897,0.00983981358844965,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0945394296899308,0.0100275150638307,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0950591642249675,0.0103478382348332,48,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0808806092689902,0.0106045018394931,391,pan-cancer
