mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.195886308240939,1.28050547406814e-10,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.186130862856383,8.70601796465229e-08,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.183986729897362,1.59089084308268e-07,660,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.187335604546734,2.13888986573065e-07,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.159430217056069,2.32676190313117e-07,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.175549124993458,2.38479181145097e-07,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.153074918368846,7.12396749560179e-07,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.161698123063665,7.80091519877843e-07,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.155262418584102,8.77521166967119e-07,338,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.174879865032065,2.02369791102275e-06,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14898551724121,2.47981059187372e-06,430,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.169579367003004,3.31238946454904e-06,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148804115643842,3.81948007665937e-06,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.143146049327699,9.79376021878279e-06,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.140093047316495,1.74432765777651e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.134504040256201,2.88978319315684e-05,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.14877124654271,3.16185376139798e-05,456,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.134886221604517,4.00673169076441e-05,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.128143179584532,6.12120182782102e-05,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124092153596661,8.16720101525323e-05,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.144266376020249,9.37580143818658e-05,52,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.1388249312085,0.000133038753174903,434,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.139791507279971,0.000136916535615994,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138467149750294,0.00014462035052612,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.137646196116258,0.000152120368482791,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.136294924108111,0.000198405015272861,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.127911916046017,0.000199684048831517,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119085685102679,0.000225550402308973,412,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.271398419255196,0.000242465509499521,134,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128535839433425,0.000262922886905748,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139227594989887,0.000269982349143877,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108174678237386,0.000303805088316029,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127199080238897,0.000309135790879032,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119296517524917,0.000317548588493479,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125119627990304,0.000422491312515478,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122268916250289,0.000504335026374545,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.155239630192356,0.00060398064953661,692,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.110273091758302,0.000666877851619311,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115390603258547,0.000714365136569671,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120136068376422,0.000895158949584674,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.121041398520629,0.000982867769275262,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.112813666662048,0.00103617472207171,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.120362322983422,0.0010909525289112,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.112947023790412,0.00109821615827283,296,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10497679963207,0.00124416279512015,225,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112641129566391,0.00131466980129426,469,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.114644576380389,0.00137130526449515,324,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.110943136264085,0.00151013241780488,522,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113280102768764,0.00152485037710671,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104608416614737,0.00165884318226414,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0998210950898993,0.00212496725198476,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.107140267689552,0.00224531593711842,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.104356381863192,0.00238604108593095,755,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115440932647355,0.00255626495163597,642,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0919725101932328,0.0026452263970679,721,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.135297459903334,0.00265774365156181,756,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.105678462166171,0.00269626357075595,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106497716939445,0.00272983472462407,622,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0995511682051357,0.00273286241751507,708,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108550875432466,0.0027596683604032,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0879932569223829,0.00293804049378228,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.101356767525371,0.00347787607813984,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.109963978601411,0.00348349296392943,173,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0976888370553021,0.00380574118734809,421,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101649113186214,0.00409991210506338,381,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.112130645415047,0.00442916591254827,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.105748955827434,0.0050684630844516,741,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0885865282862609,0.00521051302763082,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0962813650349506,0.00526171156806922,206,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0980982905632975,0.00558716508137264,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.106030023778204,0.00579591034047057,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0964930872884996,0.00632876076951669,41,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0995318046993928,0.00666660475864992,623,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.13765634744423,0.00695913066450722,735,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0948257010336198,0.00705468726244513,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0959104773215616,0.00721455304723584,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0919024296513253,0.0073247082646945,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0963072984191338,0.00742664690121371,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0916079202477095,0.00744759491301589,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0911329463495169,0.00812226767620333,275,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0900055206214639,0.00835598389181937,512,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.195153488160347,0.00839009069750872,144,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.09102417526674,0.00839141741390824,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.089005613906481,0.00882961823352237,195,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.195954902180165,0.00885224098952453,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0738193380494918,0.00936948599239905,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.135753146742576,0.00952275247339907,175,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.194007875886097,0.00957512336718952,132,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0864428877387685,0.00965497940798365,445,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0940686836520603,0.0097755901880755,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0961156390169577,0.00980662536339224,594,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.121278792669154,0.00986996835854253,150,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0894096833183529,0.0102680930261151,547,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0948316064917268,0.0102842665843582,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.080525923961324,0.0102972761345377,155,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0938780638898196,0.0118544562371202,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0912691452455543,0.0120007005603332,475,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0755535632192602,0.0131850991472473,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0892758835485465,0.0132831601538531,396,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.275801084682827,0.0134972437854793,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0861499358376952,0.0135198824048399,180,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0784892083429605,0.0156983237569788,676,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0791802227925863,0.0164060170494379,214,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.085404824515033,0.0167023994617457,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0888929563161644,0.0167793943767634,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.079264405933807,0.0168929896346391,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.129601839934945,0.0169034686284043,599,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0843344898737758,0.0171910851641696,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0722967983755113,0.0173541679299918,411,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109345720164169,0.0181532199270084,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0848882680562884,0.0184730823004299,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0753305834293768,0.0186066946655438,374,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0860231444842398,0.0189964470704812,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142494311959177,0.0192984951376095,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.083095452791372,0.0203970001067213,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113958424364943,0.0204048773048865,268,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0783591711753889,0.0213555006381174,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0684349489524288,0.0219257956364694,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0766455834573994,0.0229209047929916,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0733711767716764,0.0232172473365774,63,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112251833555772,0.0247219357408729,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0796334353590525,0.0248463761541848,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0707350750989034,0.0249012632404669,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0734780480898453,0.0257351480338055,613,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0856215516583889,0.025757401370664,637,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0854310780585389,0.0260185368717294,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0771194462065932,0.0261130733299969,521,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0756951553008669,0.0261798972451187,397,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110375912795946,0.0267771304407869,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.075358693585332,0.0276505251575779,720,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0653689588447505,0.027726140382913,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0695443316794699,0.0278573762198023,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.082782955880329,0.0282323466936896,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0816481729360858,0.0282668513292114,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.15744854132769,0.0286478520978426,171,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0774044508343238,0.0289932585904765,624,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0798292300856415,0.0291449593266973,196,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0694485220002466,0.0291497175550197,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0657116765538404,0.0294758829806591,695,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0754087390369685,0.0294867525792414,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0634895262547744,0.029935123781771,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0779226023981122,0.0307839879056489,96,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0992200174533846,0.0316806546178004,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275797716029436,0.03279464981094,129,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0787056355142225,0.0328138854392481,712,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0814826920730975,0.033320252771645,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.072479036502663,0.0333572011089676,502,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0660851982883203,0.0338530982712673,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.162723082377696,0.0340422481659618,308,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.114839779859763,0.0347598276065268,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0678433717419969,0.0352911023562671,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0772833032266635,0.0353172450644254,299,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.107317135147154,0.03534493041169,746,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0987808938030743,0.0358749450749338,40,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0818406355192678,0.0380126123583493,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0746071053495095,0.038080035003794,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0727499690064772,0.0388165902258253,48,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0669078748298025,0.0397569593071003,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0985183148962241,0.0400033912308575,585,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0636181488476519,0.0407382420850929,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0825267908261962,0.0408845466846586,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0731727665278689,0.0412018867941084,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.14446602661926,0.0414217438330377,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0727095556833048,0.04203342240671,515,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0780895600246254,0.0423041215139754,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0739893080132327,0.0433164728584472,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0709244731172723,0.0436416557321365,701,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0713918795338137,0.043729530878756,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.145391489156771,0.0446212029831366,161,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0720542619195241,0.0448083130258154,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143224847847369,0.045489446501865,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0887414719718958,0.0458108518750222,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0706167752772609,0.0459072063804783,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0764509980570136,0.0459551090082672,376,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0749222107110748,0.0478032955525306,593,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0697908550155244,0.0478540084689131,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0654470645814072,0.0479253004360158,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0729798883539448,0.0483987415820775,574,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0738382019905517,0.0485133223787683,357,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0769322517625506,0.0486808189359226,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0667371146949714,0.0487694068155963,246,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0971331612664607,0.048897674726408,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.104720831049114,0.0509664652631773,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0693053174886674,0.0511004491160362,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0614212682539128,0.0516342668571634,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0660667985259509,0.0525966865997156,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0692750298531741,0.0529952912747297,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0633870809598099,0.0546514667108336,276,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0738164999181772,0.0547869297708723,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.072089480887039,0.055214388013206,566,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0691253824995167,0.0559215947571028,169,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0656893243948141,0.0570979600110819,693,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0727147207958887,0.057190130255905,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0633531740413813,0.0572080605546907,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.101846985735715,0.0574829527287207,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0741087383447437,0.0584043109742337,738,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0566870326007047,0.0592340668235569,398,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0993967552696799,0.0596847274534865,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0948447658734218,0.0601327076684372,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0625266694440707,0.0612502427036405,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0662077692750889,0.0613297831471221,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0627781246486898,0.0623525462406145,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.234851579123548,0.0625407676670231,185,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0816824155127527,0.0653254619529567,544,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0542553158611788,0.0661224325202716,494,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0676166569023292,0.0663632021793228,758,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0685414376044511,0.0667376581745685,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.133697623194606,0.0671443014700532,641,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0621781290092179,0.0676719753909066,404,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0615019451050444,0.0680077219101145,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0600877748636119,0.0693283469983503,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0681153908502501,0.0704996375368101,549,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0661798465382668,0.0715103042201088,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0671458031941421,0.071936940156375,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0655417373401904,0.0721560851011464,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0928598396391758,0.073034844367667,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0896387029520087,0.074855810455655,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128187976221201,0.0751351503070008,172,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0627438775579071,0.0752508395215848,372,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0608544721736297,0.0768544908942861,403,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0756496493066417,0.0773012349471703,589,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.062357191776659,0.0781341826526445,662,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0629830555953732,0.0785466976559186,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0654347230218653,0.0786048349673773,395,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0571169784195497,0.0804059556763296,272,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0616339954080695,0.0817268189893197,722,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0778654607519941,0.081903513170516,461,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0600587665836137,0.0876019052771471,618,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0614816883706955,0.0900109466604624,719,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0633932621805387,0.0902952508654378,587,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0510238997170858,0.0903314642788854,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0541043832659374,0.0921694447108959,432,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0636668726162402,0.0924044424681074,146,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.08122360497071,0.0926321719413994,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0622245701687975,0.0950803538483536,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121445670533178,0.0955388823890856,166,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0591018300648024,0.0960231670898807,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0613606648225769,0.0975634920051524,682,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0760873730904084,0.0979553967222616,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0819862270311198,0.0992019195386338,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0517777156543622,0.0994772786804189,401,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0566488583267549,0.100023309147623,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0631628516312214,0.100397291225124,230,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0870285775380856,0.101423128814964,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0558763171787306,0.101868413017311,22,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0854729295139127,0.101967708587276,162,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0505460171999906,0.106456310769629,33,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128257386004342,0.107584418708747,471,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0478715577714129,0.108987150277127,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0568951003990147,0.109691667163285,16,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0524430120391644,0.109797138752893,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0750611693596669,0.109838777971574,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0518968783761452,0.110336681873195,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0606312931597575,0.114863958465354,55,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0512305144930605,0.116355859319196,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0562318329403254,0.116539598837328,153,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0551518183083044,0.116642330412043,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0465314463152536,0.118397172407028,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0492427564710599,0.118514994170877,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0596435980036404,0.118717399110721,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0592117114273215,0.119186392032975,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0588136108853334,0.119415878314885,240,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0541387837608642,0.120198716546822,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.064165822380173,0.120771651647714,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0592405191083142,0.12239752318092,447,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.046347669158094,0.123376033664967,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0476158429306551,0.125018853796477,1,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0580346873308888,0.125743898006662,288,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0593214281947247,0.125755672254973,377,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0796483514477296,0.127749869906567,105,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0536595881330863,0.128745143763099,481,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.052816329222725,0.128745773618349,465,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0576548973450792,0.129239135029738,222,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0474750075853747,0.132104278475325,82,pan-cancer
