mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.284285909326001,7.33489191208123e-18,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.25308285740764,1.67832392547892e-16,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.237990657336361,4.21839621327309e-14,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.240085827802115,4.39900566834206e-14,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.250320882749703,3.44428750186403e-12,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.22481328603005,8.10892422425219e-12,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.27593748554592,1.27478090040328e-11,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.26387932598663,4.61838578159519e-11,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.269474762175573,5.21421523206072e-11,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.210679734751806,6.74329716036834e-11,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.20476862186207,7.19881041990367e-11,264,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.205053396669124,1.40252561871342e-10,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.256504188379088,1.71542537911753e-10,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.222896539722392,2.18184150616413e-10,133,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.205738578970132,4.07003421721487e-10,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.263835289123434,8.03344772177375e-10,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.193509278355502,1.34269353459755e-09,202,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.199955168460415,1.49399740586819e-09,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.195373423811924,1.61166759797508e-09,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.206970979859065,1.6393108709378e-09,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.225400930430419,1.79603417522547e-09,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.189039365388425,1.98261906935194e-09,736,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.201112449615788,2.73914979073136e-09,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.213412612997071,2.99446352325206e-09,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.214372344639646,4.75462851855296e-09,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.210933301541108,4.8753308832198e-09,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.183830978661686,6.15349529841399e-09,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.233405879920552,8.42193651480011e-09,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.206617894164677,1.27280632775279e-08,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.190911478989345,1.4803378529041e-08,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.180559554361047,1.9052024883022e-08,34,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.200336371220998,2.01975010864326e-08,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.199643061763627,2.33341643282927e-08,565,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.182618674537944,2.74465452180869e-08,251,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.203557864459162,2.89867293670939e-08,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.198643263870356,2.92659229320322e-08,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.227067244571849,3.63786516135157e-08,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.236365089323965,4.20771673800994e-08,104,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.181350628951153,4.36649391179521e-08,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.199735792542902,4.66536611794165e-08,209,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.176819165972434,5.16229321107564e-08,265,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.239612628953095,5.61447286972238e-08,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.199547137081018,7.48664530572814e-08,228,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.25315238920035,8.54672934433544e-08,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.190069264530467,1.01255290195751e-07,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.209152247011805,1.40770831457447e-07,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.201521922045562,1.43750244239002e-07,476,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.216623947405724,1.54953440661713e-07,244,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.187177412040397,1.64284342662877e-07,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.184316490973111,1.66817430634346e-07,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.196352052431441,1.7136917677119e-07,213,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.204034469341656,1.92412222036327e-07,502,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.193382025459718,2.34715684037757e-07,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.231209911153084,2.45750191123712e-07,681,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.181667161831615,2.86328985650959e-07,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.193160269253073,2.91256839026215e-07,212,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.160431739424105,3.49469177972403e-07,245,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.187515446974363,3.71287040120867e-07,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.200298221043635,4.16652591288101e-07,28,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.168460481185917,5.84126840559223e-07,374,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.169875877509011,6.72385438405975e-07,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.209019466859785,8.48953953018788e-07,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.188249286542599,1.03825150646654e-06,446,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.178246996700319,1.29709826668088e-06,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.191659174033457,1.31624741405327e-06,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.150349658605962,1.54842507109286e-06,39,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.195535793746045,1.58788237032899e-06,625,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.195281467900344,1.59086379593444e-06,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.185096580130362,1.77963899124512e-06,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.177229542073391,1.78204786807432e-06,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.143979893918288,1.9773112511292e-06,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.179374040574998,2.15716998175337e-06,542,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.172780095531724,2.16895274766212e-06,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.168055046516681,2.67631762237916e-06,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.18004544134884,2.88018551982891e-06,514,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.142349303712704,3.04559115374126e-06,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.16111237712558,3.20944407879663e-06,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.160006488156382,3.22043187918443e-06,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.1678026968194,3.51690528149605e-06,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.177480219706293,3.59491972710391e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.197407493244886,3.72021882123792e-06,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.156515120280124,3.95485004020496e-06,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.159139816546553,4.2458752621978e-06,437,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.179055242477965,4.46412162114426e-06,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.155218051701391,5.06391033709725e-06,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.172244650371503,5.14520743888083e-06,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.173724459850144,5.14987765662097e-06,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.170900311342256,5.22929308002277e-06,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.197990151257495,6.02608868833424e-06,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.156286208654995,7.07494708149781e-06,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.152476839987026,7.2120136639536e-06,340,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.165907163340723,7.3763050790965e-06,562,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.148718082952359,7.52841710064241e-06,753,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.159521895751334,7.74517300797198e-06,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.173572484782929,8.42713961190766e-06,345,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.174510055321416,9.43029413174271e-06,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.178007583195545,1.12583307267147e-05,478,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145200798147557,1.14218804566241e-05,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.163843786070574,1.27471731456174e-05,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.190983747673823,1.28967679883286e-05,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.142340544129369,1.33443677000135e-05,582,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.173463563373834,1.60887014649372e-05,627,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.170529608095348,1.61455150267911e-05,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.144549032954149,1.81845231507622e-05,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.166355467764214,1.82768737372384e-05,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.135178136618238,1.99802243863991e-05,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.157556493360869,2.09041118955891e-05,272,pan-cancer
mRNA,CTRPv2,B02,AAC,0.177518335177742,2.09458859298215e-05,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.168805665120276,2.13153971842931e-05,522,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.160466006876547,2.26856210080849e-05,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.145901042236551,2.6175624963233e-05,584,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.170116732646108,2.61952951188898e-05,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.166807513016191,2.99900134966591e-05,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.229258414952523,3.04564910212401e-05,329,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.203717050223316,3.46281761360093e-05,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.155474885569283,3.48917637979553e-05,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.167727332586829,3.67367432757054e-05,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.151214855164132,3.69400702208475e-05,458,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.169156617067374,4.21130881397229e-05,17,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.125092060228515,4.24781411357323e-05,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.129531100911557,4.28718641712234e-05,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.186400013621828,4.50617923183313e-05,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.164934302193567,4.78336368652015e-05,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.138401122379687,4.87266432581994e-05,749,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.132640791717739,4.99185840308555e-05,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.117202659276712,5.65897437671967e-05,353,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.161834954310032,5.76450343398938e-05,177,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.143016760491238,5.81411889519446e-05,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.149522845823299,6.07703171037834e-05,596,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.142682699597569,6.153245900504e-05,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.175099946880168,6.17855307796148e-05,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.140534882456942,6.42654084212596e-05,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.153998633231116,6.94764859591331e-05,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.15440403790817,8.13144433741207e-05,758,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.158953741603509,8.1712608251459e-05,563,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151642768105837,8.48867633303476e-05,385,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152255558096242,8.54471200972617e-05,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.21386181073131,8.7823342992087e-05,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.164736737145793,8.97402890681866e-05,75,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.146527132835012,9.00635501783449e-05,523,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.137727474221347,9.4454170103747e-05,530,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.153360785981764,9.54364591155742e-05,726,pan-cancer
mRNA,CCLE,L-685458,AAC,0.189801147151157,9.70140426393916e-05,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.141770172992592,0.000101424253973872,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.162787176983639,0.00010425998051022,712,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.211541976275176,0.000107752240814131,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.142250176853484,0.000127763661802398,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.1416457287607,0.000139674437147794,303,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.128552599083315,0.000147213836242519,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.140664526826288,0.000148307921117184,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.222640424942466,0.000148895525799685,122,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.160360422729814,0.000150821605026344,752,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.399138175468603,0.000151486390778302,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.136125598444479,0.000159412515748397,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.151308872269267,0.000172145998144864,631,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.144367150447148,0.00017584573108065,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.211645593652149,0.000183439267747406,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.135632028744781,0.00018423319018022,416,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.218952769560769,0.000186305895499836,78,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.124006019520531,0.000196649267895952,743,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.149425830541772,0.000210537950849014,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.135856759409509,0.000221700877492918,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.146952665636562,0.000226544288388281,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.187495221538652,0.000238251119514357,692,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.119361035822554,0.000265641030251794,707,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126947575866767,0.000278849275676429,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144725047839691,0.000300947824458494,618,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.145026546861761,0.000302831493448108,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.126288242901597,0.000322382789331579,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.143717942466012,0.000329947497156134,538,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.136825988841198,0.000335280253109657,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.143573345231206,0.00034070944329789,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145735792082781,0.000358775956233999,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.151175193853088,0.000366305989641491,657,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.13155279323229,0.000366325337719535,163,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.142639151795563,0.000378295579216742,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.140756595997804,0.000387862546093036,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145767999129722,0.000399333778870142,477,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.143050748744423,0.000409829831953717,622,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.156148285678873,0.000420590663077744,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.127526301978642,0.000423352401148134,307,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.160088742399065,0.000426063096235062,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.137076324830322,0.000456381761789647,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.13421476504275,0.000459336464911317,221,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.153630338594252,0.000461800660496222,646,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.200866792717587,0.000464665576822238,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.144489288875014,0.000491793888793345,490,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.145424789878124,0.000492057302624142,119,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.217760159390753,0.000501861053815362,168,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.144668674200755,0.000517746279457868,167,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.130305622491745,0.000623886354052766,387,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.141901068627533,0.000641026925000347,281,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.170890815664934,0.000665994570885034,15,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.133514340946254,0.000757950576112608,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.135701958209846,0.000794032064945045,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109897177196964,0.000811755435596296,1,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.135911295922789,0.000866278340062489,13,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.119363681547555,0.000872006639941032,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.114535722554836,0.000878883894578223,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.126548726659114,0.000899139548474597,474,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.138470079966627,0.000907372046845401,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.192432915003184,0.000922966377994131,231,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.139144809863427,0.001049914651593,165,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118025915123062,0.00106764617924396,690,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.103857339099386,0.00106917608599781,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158197613889336,0.00107212366541633,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.103192433175047,0.0010781766063214,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.136653838214865,0.00113428942047037,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.240077499952351,0.00114398894274464,588,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112123544118792,0.00119978617807628,411,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.164927404613956,0.00120599201787898,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.118348925736015,0.00120938843322612,508,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.122120703607694,0.00122930738790592,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.13227657030633,0.00125587386498209,96,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.185528471891964,0.00129743566224504,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108891832195861,0.00131109981885918,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.139147662285307,0.00139607293192101,288,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.122192762312098,0.00145654627210402,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.100163064693195,0.00146895880192785,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.125790216952032,0.00172851365918281,469,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113892840475535,0.00178798141552754,195,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.130458635528535,0.00190391073485913,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.136359563180883,0.00194163920961774,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.16317407596007,0.0019670245948183,302,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115274529949726,0.00202110755203386,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.124680737250065,0.00204256286290573,480,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.100287516954629,0.00233153440253697,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.107597705031825,0.00248238320823429,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.128689257399666,0.00265761747736258,70,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.128262843966347,0.0027635862357408,428,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100852939126511,0.00290135062315765,332,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.238862153897875,0.00299852533413795,161,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.125496263321056,0.00304467548761557,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.164657298138973,0.00314616434739971,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121466235797214,0.00319562887181888,112,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.114832217254019,0.00340173260156664,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.108846050034173,0.00344181254273694,225,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.110149234815566,0.00345853326546323,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.112361346773358,0.00346825856014991,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113275951242964,0.00368448770125723,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0955185308881719,0.00384952181499329,556,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.161493481201358,0.0039865069872073,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.10488532113872,0.0042141137160688,189,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159694782136187,0.00436598103161294,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.104347657289604,0.00445839487652605,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115748294653,0.00452032073658549,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.112957962431739,0.0047615430129342,252,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.121330954157939,0.00489007525383017,2,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.121275204998507,0.00491546281366019,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.155986417517416,0.00505505290208881,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.113668999864629,0.00511594037386088,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114591324604133,0.00513636467936456,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.10485489386347,0.00522165490201644,509,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.112338990644708,0.00522733294971445,668,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.123579411544537,0.00526002450962991,159,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.100921191659255,0.00553528802009858,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0992900297720023,0.00580795997035652,404,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118298167231029,0.00601428631870656,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120430320006351,0.00602244646979372,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115004694892507,0.0062529397484285,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.102458731060237,0.00626180526829469,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.163690380171811,0.00657217995989365,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0975995290108992,0.00696137300896133,550,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0811195391039527,0.00729484329632653,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101598442466046,0.00752895202699005,324,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102810278988693,0.00776627679004594,453,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0881576820410778,0.00800765641717644,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.104322580364943,0.00802162009038483,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.093229897902177,0.00834643391517872,666,pan-cancer
