mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,0.190506014320601,1.61606588205873e-07,300,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.48399427635767,0.000400934519677306,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.124534189163677,0.00048445928859912,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101516801085667,0.000969853945780374,317,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.487750394422811,0.00173493425669479,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.437366447216817,0.00529588984315827,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0795848675865172,0.00688383790474652,398,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141996416095312,0.00750238891743478,261,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.42490464244556,0.00819273905718219,419,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109094478112944,0.00827331798754736,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0904173677650609,0.00911447954009394,601,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0918947317522785,0.010063827661833,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0806120055069811,0.0145293563712403,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0803379646124063,0.0145795259466359,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.434420131227162,0.0147872209388613,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.10728423903643,0.016509860465814,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.266564446379539,0.0169901959745378,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0706678416279433,0.0174016557345893,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0906781391691705,0.0175019768688308,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.387157059942309,0.0178147443324782,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0759568712440217,0.0191831798892031,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126824236809903,0.0229603942629679,122,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.068466793155489,0.0278767159214262,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0734355288519607,0.028089841037063,425,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.1289419432728,0.0281202199405168,277,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.371737330816138,0.0282168909554964,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0735593934755401,0.0297917532668889,508,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116498687167555,0.03048266631081,78,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.118618727037931,0.0313115037973741,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.112966801919134,0.0314802006944005,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0974055593848516,0.0331261448955483,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0727196213965654,0.0333392651779424,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0818818597667443,0.0336797267936688,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0741962837770863,0.0361909701427779,96,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0718768642470408,0.036835224350787,203,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.349412752833507,0.0369034971247886,32,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0636127807914711,0.0405160812493726,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.073208270743306,0.0415544425750787,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118885900471125,0.0421816126111388,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0967365237507637,0.0443438249574724,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0708140315852772,0.0444825463844289,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.087769263250742,0.048816062771839,527,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0734327604360986,0.0496512745051488,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0763278859323167,0.0517063377791626,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0663766400675974,0.0528019529321973,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0735635096804061,0.0535533124535899,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.340998233976783,0.0555253695419884,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.205897562103827,0.0560535095437616,101,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.2013757441172,0.0563050890582635,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0573563053068865,0.0577091485395001,707,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0698836153570888,0.0583617579128944,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.339698182731798,0.0586307997724341,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0557576128150158,0.0598442321019673,190,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0726923348527414,0.0602893713066061,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0815041057452596,0.0617240951566778,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.066841094159433,0.0629585985589841,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0678640071074394,0.064082026064945,43,pan-cancer
mRNA,FIMM,MS-275,AAC,0.243722703099732,0.0662027824001981,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.224598415507201,0.0678631224255934,211,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0557331953910751,0.0683324903147236,530,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.321493420910672,0.068366573397173,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0547996414076247,0.0685140865973357,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0675270766531214,0.0687735979708427,406,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0569218832564058,0.0695193813995538,338,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0639959361352205,0.0695516452061588,525,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.262745264532746,0.0704145034113036,164,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0620102767828176,0.0726867953851648,510,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.259543538008099,0.0735637381572983,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.175135484199039,0.073599093458245,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0662039973390517,0.0744337967262348,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0559294238166652,0.0744944113136993,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0605489354970919,0.0780812569819199,722,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0591667083156059,0.0807768246436856,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0606904908268016,0.0811614422231758,660,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.080532406964424,0.0812254074417524,150,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0780351655011944,0.0828787992334492,694,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0643836938511374,0.085213518913806,484,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0555002086291727,0.0859386600470518,365,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0595042473837766,0.0861281046704437,755,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0760458121473847,0.0885599071077591,348,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0593337599752523,0.0890575171217447,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0602485600529446,0.0891722978726524,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0533909531605308,0.0919461792001773,412,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.266252969262988,0.0939348983056495,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0845293658504254,0.0941202288158117,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0916033347236769,0.0946575612925375,105,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0509566065083349,0.0955489513013662,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0891512800028498,0.0963688750717379,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0654093399843048,0.0964763170124333,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0525176927182078,0.098385335045521,303,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0596910879092093,0.101583514513541,86,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0528153791726849,0.104624592245713,157,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.237376472505697,0.106268635840904,166,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0495197184722618,0.106385562332188,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0576145020215191,0.106593047879413,197,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.284758600586041,0.109284107303186,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0889556449294551,0.110723749114891,359,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.052255862218705,0.110980940709086,225,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.057833424312044,0.111416033250025,574,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0462917940396587,0.112214662405062,736,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0439161362411211,0.113355719474596,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0580790805923303,0.113615058920949,657,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.248552844173141,0.1143262174339,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0542133064657628,0.114868290895744,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0566273564818189,0.115574374808835,712,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0546599125381322,0.115917946171915,691,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.209813872368703,0.116490014501163,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0563604686120659,0.117198487789952,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0510303785549585,0.118479174499873,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0807653735137373,0.119295747736321,707,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0657045473338688,0.120768746414686,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0513930631504515,0.124851407047108,596,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.260215946058711,0.12527785251474,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0581561314985186,0.126243368923538,116,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0545040415787974,0.12679464002125,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.052697370906401,0.126871705476952,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.05817209985099,0.127496015376804,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0498692239904488,0.130186635414472,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0508005120495786,0.130769288655016,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.072134026662524,0.132035903572568,49,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0486063152297695,0.133432117722912,212,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0680497884461467,0.133992568693939,100,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0776445210141359,0.134135865108012,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0507103798888412,0.134222176655366,19,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0771833627975072,0.134649815126541,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0480914689880658,0.135596151039845,337,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0696750914107397,0.136455248773364,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0554139115930868,0.139780225505823,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0539741842233901,0.141850021452614,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.212948530024921,0.142185780701465,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.07161686963696,0.142563142767249,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.217036849833436,0.143812046177004,459,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0455945017858077,0.144090689199069,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0733837223175604,0.144450227967508,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0588677700207144,0.145000409985119,439,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0538189203128303,0.14605045774466,693,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.247426867318446,0.146276605855108,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0483191175728185,0.147115541128798,416,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.18889950056233,0.147902985910493,691,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.050494532443239,0.148195282200106,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0532117760603525,0.148880645569117,717,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0627534350108269,0.150175885630042,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0494170105470294,0.151829044285895,522,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.041670058949049,0.152984211037551,39,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519475730402235,0.153351855192374,427,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.199370817520662,0.155911600363672,128,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0393958859936659,0.158213454854931,264,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0487742787211701,0.161032985379514,480,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0421568772907187,0.161146478347474,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0437399997601813,0.162187351771674,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0426786855272231,0.163494775847349,1,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0411004462700755,0.163531619463106,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.229257955981096,0.163539689590297,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.230249141990974,0.166141109247282,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0445278468391504,0.168502545635223,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0510866840068301,0.168512474747542,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0382823678476103,0.170050424343596,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0415744163657866,0.171424122927676,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0536993856564395,0.17278703251807,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.401783257727081,0.173554623233138,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0492571350211534,0.174183112312054,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0468398820301598,0.175380040014108,372,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0444239764447261,0.175610816321417,757,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0588113397906017,0.175700097158518,692,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.213905396199838,0.176927018662815,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.24723669968932,0.178683051137431,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.044985214519526,0.18025915985981,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.051530452620891,0.180790942878283,170,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0410682879744523,0.186990513389471,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0394398796219283,0.187601597082538,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0495935733134496,0.188200186980576,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0500000401228556,0.189357555659104,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0471373897876487,0.190752967931695,153,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.182372563843558,0.191046101079343,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0461971268004831,0.191549034836642,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0455092094000401,0.195023687183693,351,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0434292667974917,0.196235233923229,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0448543034987049,0.196300621333102,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0430389233085684,0.197725186799754,446,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0444512464480849,0.19831383446797,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0439751985416757,0.200219916023016,502,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0437426951702734,0.200420627629237,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0413645541671099,0.200426654810232,613,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0377402680747523,0.201051797821885,711,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0458337363441394,0.201142767426911,60,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0425624401478462,0.201384033618586,453,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0459735084367117,0.204064248503951,119,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.045281482040338,0.204423913491263,419,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.628571418487619,0.204813815012936,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0380341316668952,0.20505601106628,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0470596484472374,0.205404748362573,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.184110890830201,0.207198888595237,123,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.036437004328984,0.208861672321325,391,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0438395842697333,0.20915576399883,727,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0464731662166686,0.209294287669673,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0430849169947848,0.210244947064199,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.040671393887713,0.210876162512775,214,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0412420461520535,0.212410803124378,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0638124008296848,0.213305952646425,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.18037989052248,0.214851380860951,171,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0542647555594468,0.216642356426558,413,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0395576356718618,0.216989372834942,335,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.181444883497941,0.21785385103113,172,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0428987130635949,0.218293992846788,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0613282940673003,0.219955503005685,99,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0471089635409478,0.220252868337909,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0696685259830772,0.223685469599845,571,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0378175444830343,0.224402928984057,654,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0460337650229093,0.227045063050832,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0373612583966032,0.227878428448505,27,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.161228460805622,0.228159997362586,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0442649970471306,0.228980809372698,110,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0610197764986656,0.229293015064303,11,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0384810793402679,0.229836970544523,509,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0434535331649386,0.23115803285848,396,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0389545416600635,0.232226879721381,63,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0401442963864669,0.233969332087175,66,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128003312092294,0.237354027161804,129,pan-cancer
mRNA,FIMM,RAF265,AAC,0.208534334683088,0.237470293696274,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0400607329890143,0.239336123689158,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0370356630070744,0.241340089945049,458,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0677360255522979,0.245596842645449,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0379794134265814,0.245794522096948,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0443800488725347,0.246557058628708,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0412202310981061,0.246558575169109,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.042419217569104,0.246584014594253,321,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0393308881416981,0.248241871612148,343,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0369815833130924,0.248373033482002,247,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0377763911537307,0.249706749814743,496,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0416155024613831,0.24975993382492,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0422804863376935,0.250237593161046,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0420440048933956,0.250859260392635,112,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0441251618647798,0.250940414950868,179,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0394209390105523,0.25237893714445,538,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0505033034607615,0.254942973638795,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0361214312905326,0.255865712985819,570,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0370740956244388,0.256560161321807,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0341146401046492,0.256737582725508,198,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0411764506910837,0.257178358013196,263,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.192144681311138,0.257297447904447,600,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0392159685579242,0.257813734558571,280,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0367961081120539,0.25836332125285,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0400150857319009,0.260240296035918,169,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0620859910820502,0.262683150874198,175,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0343742959999611,0.264622492030416,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0407749743565621,0.266690142642358,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0404954469560304,0.26819849707049,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0400147740312465,0.268891877297766,758,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0368881308516225,0.27021837141926,384,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0552368780167688,0.271093800186951,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0415139118677093,0.271197420714689,672,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0352115690958883,0.271515055059761,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.159014242827592,0.274279673594227,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.159544316677731,0.275796964928876,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.170346902253421,0.280669688057993,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0364957577041418,0.283388593363661,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0336454409781956,0.284520231456328,749,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0356181229463583,0.284996715646884,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0582102586723802,0.287175435714032,168,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0381634747751371,0.289080257486757,17,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0343242444625375,0.289983815154479,614,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0325650109939424,0.291437172796814,155,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0354766298502916,0.291716879771346,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.156871768778267,0.293243738681248,295,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0318710302530571,0.295600191178644,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0398417433990722,0.297441094496914,154,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.142798883299918,0.299238902880019,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.033972573860891,0.299836154154903,474,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0326226030809005,0.302171844115155,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0536715561075307,0.302582906063417,685,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0330523678780041,0.303375510032694,272,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0427319935065502,0.303463889399994,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0362177755013297,0.304682243955634,478,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0464813525988287,0.305751472812573,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0390366426156093,0.305886683680132,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0389900041344714,0.307828003046349,724,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0353541416262584,0.310697753974864,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0536952372235468,0.31088890464195,233,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0340008262440012,0.31208343725233,22,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0346632228069227,0.313432644011125,726,pan-cancer
