mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.165794491920405,2.16034793844743e-07,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.174728647701767,3.94053011088401e-07,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.182189837729456,1.01326481152973e-06,519,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.175883263133251,2.43877774237859e-06,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.147241847032556,6.77644855966489e-06,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.153452543867511,7.16261461396217e-06,157,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.145084334430757,8.09475878279759e-06,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.158031705520084,1.1422034016775e-05,5,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.181479127891223,1.17391586006086e-05,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.143955614809541,1.17928900653106e-05,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.13713473475031,2.19013366572037e-05,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.128939515330107,2.27015558972598e-05,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.147712853521939,2.45889664419269e-05,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.142101036123135,2.51463718239206e-05,371,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.139073377698923,2.6763988438124e-05,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.142684550020923,2.90053849523251e-05,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.199703977374568,3.61653985671377e-05,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.168104693786946,4.37555377842752e-05,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.15829280014249,4.67841627130932e-05,594,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.13330807929966,6.66189831454299e-05,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.137215942789026,6.69703837697833e-05,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.135115731057908,6.77554102203638e-05,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.143244840935855,6.80774870014861e-05,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.141917366705576,6.87023233206529e-05,421,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.151738432741066,8.62241228218311e-05,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.132220496017509,8.77165943849435e-05,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.14297759304474,0.000103198146774558,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.122984916869275,0.000105405338128425,339,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.138977475349529,0.000111138654397702,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.128246936181391,0.00012172006440488,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.126944424515724,0.000130090519721061,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.129448820452225,0.0001414923527152,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.119716585920398,0.000153762450618188,702,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.119353079883066,0.000162152671419298,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.125803961371857,0.00016388902114248,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.140099183272458,0.000173734347269081,510,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.128241217651893,0.000196095859828629,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.123558742920902,0.000207809342158011,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.126093185939074,0.000216820511906574,303,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.128612516451587,0.000226887359189223,416,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.135535545094819,0.000242047492064541,372,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.129674180648565,0.000245354852416823,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.141114418563292,0.000280808689794878,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.140816682042677,0.000282392069523644,244,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.127032188327748,0.000300336231906258,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.135404434861368,0.000315387346605348,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.12437623471878,0.000320603465201392,613,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.140654974170642,0.000413647181917374,428,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.131588212431416,0.000421764718075422,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.120454152113235,0.000454913608738241,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.129579266659063,0.000508611706520971,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.139094019245144,0.000522951181347227,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.12289671524793,0.000569681791727109,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.127127712927246,0.000615959927132836,410,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.118946257819993,0.000661890339410071,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.126006960677283,0.000696072355166189,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.121329948960364,0.000726888204112429,243,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.117338130173825,0.000820951862202392,504,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.156912351843878,0.000839658654063292,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.115657014631919,0.000851466922022188,458,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.111513169519859,0.000859394998889271,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.125880674542327,0.000895333995557645,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.385415301707791,0.00105850234204041,185,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.105351928069907,0.00107363207050307,317,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.104848311600514,0.0010916650921382,437,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114797662566413,0.00112098528191908,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0972433057366598,0.0011213850588938,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.169733571626752,0.00112175215155803,268,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.11207931875096,0.00116372641784141,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0995576244463781,0.00120659421090587,736,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.113946014760375,0.00121435924627613,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.117533820502835,0.001300769340106,557,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.188177018135183,0.00131445229295287,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.115359678119056,0.0013755209233365,726,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.132931733148644,0.00148809213164751,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.110808115147413,0.00150958749857544,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.107382677475379,0.00159296013559047,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.104645926481548,0.00159909335058269,25,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.116473644528566,0.00165185236062084,560,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.120981744580312,0.00168778530580258,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.118529487988774,0.00169582702340084,153,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.531732060436183,0.00170139230744779,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.11162573553664,0.00170203543364933,156,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0970395373034173,0.00172205142502224,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0975170588407463,0.00183154562932184,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.114454625521812,0.00184896771780318,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109978942113012,0.00187787995029135,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.106258352744669,0.00199126308898809,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.118752970462403,0.00200065879953951,60,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.163682592069603,0.0020337400758031,233,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.101026377642352,0.0020507401027574,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.104370063185829,0.00211729654080999,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0970140260340288,0.00219541421525162,583,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.100907206404131,0.00225886765460356,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.106458155159038,0.00234610817721624,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.166090252658293,0.00241162605178158,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105618745451675,0.00267424179770228,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115543997397835,0.00273034616431739,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0975144607520535,0.00275135562949172,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.110595718196044,0.00292340827958869,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.103572644610745,0.00325368976737716,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.109842543111636,0.00338451964799134,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.109515308592476,0.00357373182466216,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.101550350187026,0.00394163399170223,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0918400170969375,0.00421498718141436,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.102435001206122,0.00436258959555166,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0837708002222549,0.00444645585445665,264,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0943860854656367,0.00448762625043958,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.163174031401461,0.00457425514457543,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0803169015365277,0.00458297537633049,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.094390819340588,0.00460793967057859,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0950965554006228,0.00475717235155408,152,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0950508771624348,0.00477778251129782,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.112837577671792,0.00489743928151855,222,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0930333188309114,0.00492580935525897,570,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0958440942302028,0.00497559916497856,363,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0983521116194077,0.00503192777083627,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.103209913908196,0.00504601041836411,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0938489677603411,0.00507195560688486,270,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.11378777024043,0.00540658812526776,667,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0816299533211447,0.0055892402540573,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102549116545569,0.00590669219802318,662,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.108098062614784,0.00639780837787507,173,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.089345763990182,0.00666477233982284,467,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0919463172026926,0.00671117827390272,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10657719300342,0.00684351803184326,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.101879399555566,0.00698016073592321,563,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.12880303978521,0.00734944477615849,581,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0924756659480278,0.00814705805894646,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0921588982603661,0.00820568264482611,368,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0969226975915769,0.00834961799956598,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.108273993786845,0.00837318304603921,377,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0945100472219793,0.0086269271108207,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0853565815493366,0.00946616326729612,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0998759201830661,0.00961412410855045,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0938558003055987,0.0098206805767927,386,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.100961951603749,0.00987604929557802,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.088929145197468,0.0102007719566487,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0933743903606221,0.0105849829547115,621,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.140403496943743,0.0106402596484532,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0909855470458536,0.0109383128021035,423,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0842515834479409,0.011014610091895,133,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0920062453971404,0.0111822502924069,755,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.108766779031427,0.0112018299046833,148,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.092499328315946,0.0112701355882693,252,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0973822328628447,0.0118197779015936,197,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0994710256533933,0.0120269765696164,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.132621556234252,0.0120799701095689,29,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0981557924746146,0.0120945699806805,127,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0949316054233203,0.0126533869298781,515,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0961000324235428,0.0126800019878369,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.309197037761114,0.0131247545364958,129,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0829377266545939,0.0136062935612538,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0937394680838942,0.0141341788209441,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0964475378463924,0.014158670765652,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.444738753256347,0.0143631271754942,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.68181089821155,0.014600545122997,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0934369445325425,0.014960300707416,595,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0966133681462137,0.0151228371769731,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0932733735083716,0.0151848627085563,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128652899862178,0.0151853054523351,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0736020549551307,0.0153656140999446,265,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0741105375212891,0.0155257410760646,391,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0855308711474262,0.015831083017649,542,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0835641415787656,0.0160861370718746,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.089929999466166,0.0161065475114017,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0755556782096767,0.0162063841995142,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0787983234362549,0.0165085552681985,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0818568414146338,0.0169031297293837,63,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.13072124452243,0.0170913008890463,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0763355953854556,0.0177004212135307,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.082499031137007,0.0179692056309062,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0888274966855533,0.0179979512872063,727,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0787831624786919,0.0180022735043461,155,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0749235343301032,0.0181740260815436,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0738651332434011,0.018179156163517,202,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0742614655232525,0.0185555257786491,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0710008786070834,0.0192130110324566,494,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.077542856060844,0.0194389435157551,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0801697502238684,0.0194439458608878,163,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0724468630633561,0.0194617942606633,238,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.129823089202938,0.0196181370482385,643,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0821286842766964,0.0198543114372065,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0864270083570066,0.0201344625740041,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0930866779828992,0.0204955177029816,24,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.082011701337482,0.0205155613560637,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0807234443214664,0.0206144097934206,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0861597577002627,0.0221085859777624,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0764401848427333,0.0221346946039872,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0887990485042995,0.0221567016492629,119,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0854340190529235,0.0223071095281349,706,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0739049639115903,0.022340961191256,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.086397126110299,0.0228034772393751,456,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0896954723816272,0.023056920800837,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.122965503292918,0.0232827530938404,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.088857743244851,0.0235771337963034,395,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0861659508212117,0.0235877472633065,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0911729793499915,0.0236171372958943,376,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.244742232434864,0.0250364001650039,325,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0700038169604456,0.0279692717126365,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0811692380739416,0.0281518729607504,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.126113287010568,0.0284849098723986,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0968265167005591,0.0294159024917402,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0882277584595737,0.0299166660477925,65,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0834568114668221,0.0299435702492717,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0790230395000075,0.0301156083634754,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0777658219574888,0.0301724097772394,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.066042651004686,0.0313032771655702,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0845004216471854,0.0313067588436423,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0744557957164956,0.0314793697944185,272,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0772740842630072,0.0322322568883384,188,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0852123167986861,0.0324322987893605,605,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0713353474316252,0.0329455350362292,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0738060810567349,0.0332063309452181,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0819726550492818,0.0348262900152187,434,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.349782860711738,0.0357139924963953,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0673321236025293,0.0366870485431995,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.082653895539326,0.036938511613154,482,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0669034840055817,0.0373928208734344,411,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0720484447797152,0.0377669682198271,247,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0730706785464141,0.038606470030846,514,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0795330318147287,0.0387873729972797,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0762412278328077,0.0393510606348179,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0774692097748061,0.0394347672706484,177,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103835119797989,0.040644352791965,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0742899127736731,0.0406527799664668,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0775019683037785,0.0413954922394717,187,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.063567622178251,0.0415582962629994,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.072135869712626,0.0418080812457965,26,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.081083409942195,0.0423210119163365,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0772235418878225,0.0425007026849304,96,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.073042374671992,0.0426060351468988,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0707807854307904,0.0427802676367339,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0998313099844279,0.0436629213218232,302,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0806705810345693,0.0455306527413521,184,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0767923215030344,0.0462245336920098,17,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0782698442794541,0.0462603898734629,321,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0759827657657065,0.0474682336289876,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0911814476215416,0.0483079770943348,100,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0690724002324138,0.0494799402746384,634,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0808454891424636,0.0497569052329835,738,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0741580413909951,0.0502866993482489,408,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0665299335792561,0.0511876773380292,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0763811794370345,0.0512968204682524,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0749349446273013,0.0515182860636631,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0776680260713004,0.0531386241053251,70,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0988545072862333,0.0534707629837831,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0782228508494469,0.0535897724196593,208,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0765275340610709,0.0552620830799043,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0779072843744739,0.0554326277686328,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.519992654117777,0.0566484999395441,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0999729092700284,0.0567862395134668,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0611167641006821,0.0573854377735537,251,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0688315601390226,0.0579877670510733,476,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0692259233044036,0.0584505577628311,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.105080594860026,0.0592769069626346,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118259448166988,0.0606302861876422,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0683359477434365,0.0615982929425958,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0702368652521574,0.0617613897224632,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105684256954453,0.0618593242054578,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0546189090825629,0.0625340714641389,683,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0701377439404885,0.0641755754886506,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0663972251154908,0.064337354285941,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.108047948942976,0.0646579753891419,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.058093265722379,0.0656256527634219,198,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.129828104470626,0.0658679653030441,588,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0546966742944879,0.0661303991592358,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0692172822336003,0.0664524217319613,488,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0660219606236952,0.0677952049595766,551,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0711764071746431,0.0678478467227926,644,pan-cancer
