mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.170927574994103,1.72837877295035e-06,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.160738719373598,1.41468649333362e-05,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.176997815426317,0.000327412559458009,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.129223890192041,0.000333292620015901,448,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.118332634658788,0.000371427394188729,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.131778941760011,0.000469643806350027,493,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.119989321243005,0.000581392692149319,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.150695103635221,0.000728748124172436,564,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120932261784009,0.000758589528816027,135,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.119497715784942,0.00110273175921798,106,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.165607333099784,0.00185335473272113,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110773817946809,0.00216244649873046,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104723658132765,0.00411655870767441,229,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.146708498728002,0.00477842055058245,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0904825745705716,0.00528156173361682,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.1265781089932,0.00547289813768093,150,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0993176003516776,0.0054942252260301,427,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.133645258184318,0.0055074912536575,754,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0982162293683596,0.005800949166918,119,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.140886237888112,0.00621204380487235,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.085007150934101,0.00638360978657148,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0854264647485942,0.00654561564800321,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.094742746722032,0.00655690955770936,686,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0960526723528585,0.00791917324275123,451,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.089688516063411,0.00802049909378718,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.139281234671881,0.00815721189960031,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.13812063487116,0.00840503115198836,320,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0979547933948744,0.00980805917465044,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0934068421160236,0.0107206090253815,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0844447513781332,0.0107500403440421,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0870574675571091,0.0119788264010426,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0909605388012747,0.0134595440517192,178,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0854231588929455,0.0139867915365322,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0907315552736108,0.0141030413862295,470,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0833435629135675,0.014174199509836,469,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0874568203231049,0.0172562541608219,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0830206402455077,0.0184889502553569,691,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.120923484819289,0.0185479271703978,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0812420113206942,0.022080636160186,698,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0668648155354988,0.0227085152899544,688,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0773383064236162,0.0234100969640938,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0771537099608772,0.0238432606130204,296,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0847037123153677,0.0239178567916181,71,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0780250752669809,0.0241869418352146,598,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0827453157107619,0.0282207779833684,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0733616524149394,0.0304512446536391,466,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0722285984744328,0.0307834723111015,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0960506036078301,0.0307988149971229,756,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0752229412246197,0.030895807525553,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0754322538863951,0.0355366039620281,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108571297523346,0.037084560926073,685,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102369996810909,0.0388157168053174,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0770404541278202,0.0402616860246661,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0743144976256763,0.042529669062243,201,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0631855391461154,0.0437969813177217,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0739956525555608,0.0440130717703405,285,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0733316336292911,0.0443663277246299,549,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0673776660259125,0.0445115943266189,404,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.101992478488503,0.0494315976656384,392,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0685460291321216,0.049766574534655,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0656798976868136,0.0538536111169722,720,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0657449643737536,0.0541017379111062,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0698959043369237,0.0541356777357658,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.058247657888042,0.0557652124985594,224,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.064808378137895,0.0575461302107949,278,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0655643391358999,0.0575788552211586,563,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0598642801906167,0.0594089308689504,340,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0884698447785538,0.0594944393288445,689,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0686006263276997,0.0616544602056217,540,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0940430596519091,0.0640233121797266,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0671493813885946,0.0640919534962357,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.222331327557001,0.064291445399785,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.094527363239821,0.0652121934981681,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0909251933507797,0.0660448216444456,254,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0564643755312823,0.0680872474564389,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0832608628411676,0.0685267096099847,581,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0636710846165786,0.0738781045014473,299,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0655390464570672,0.0756355469700675,366,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0579159410298005,0.0783594822112644,5,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0865676248964383,0.0792269687583087,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0601230121852178,0.0799168600818433,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0607760775590493,0.0799541034697883,187,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0542966990349408,0.080414134822153,753,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0604642543772037,0.0807833848960396,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0799330684823055,0.0850331923383222,176,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0600601163317178,0.0862306393088287,381,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0607483623497887,0.0881723000390701,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0567629342983029,0.0886215285272689,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0910278509039283,0.0888115649113892,168,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.063158417229804,0.0896485922524217,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.051162786060294,0.0903525091001,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0608427622366993,0.0961765534879065,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0595382753488838,0.0962139347428274,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.050925656540209,0.100233330661203,402,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.4567727572304,0.100609859666941,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.115138484030346,0.101289028420609,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0640471775959328,0.104638957858475,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0566748278491423,0.105546682934,169,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0546438166327502,0.106676305071782,350,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.201907157685559,0.107285867317053,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.056339561293613,0.108330629832885,472,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0671751980231285,0.109618638727219,334,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11465826916783,0.111218518863938,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0591085793199603,0.111376857336425,208,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0571139428495023,0.111528049148409,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0531530026206498,0.115936617460916,416,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0577746247074927,0.116602534139198,750,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0567273456323695,0.116873986306965,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0517414116080696,0.117320734009892,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.108398241313339,0.119252768105547,160,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0771835593674184,0.120794476105926,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0548990908427158,0.121841996587056,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0722416607435721,0.121884644349628,747,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0545101635044757,0.12211857047454,674,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0492333440996856,0.123098704784999,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0491209396069401,0.124539511636402,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0485198061576775,0.126033811601632,228,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0466631755800999,0.129540370986501,556,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0556089205448251,0.131042556648233,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0780249368020738,0.132740396473746,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.054169200412346,0.134215903787959,165,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0803424920932928,0.135236180462787,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.04911939987025,0.135965379981583,211,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0536650171698666,0.136631157826327,30,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0477116199192425,0.136880844364945,213,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.053080840167302,0.137293780213878,75,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0511394206857627,0.13751985501573,734,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0556346669355913,0.139290994776991,102,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0546004180423731,0.141282436707893,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0455835158672783,0.141921196954966,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.050773639842994,0.142062320751494,319,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0763313566121172,0.142611640639112,10,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0746950046175743,0.144901830603058,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0448790304404661,0.14700659913718,1,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0489910639483177,0.14855311523797,403,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.424197472513851,0.148558288202658,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0450936003992742,0.149946277760482,209,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0596464703706357,0.150081919217465,291,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.05168196429159,0.150165519032685,505,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0471641390747325,0.153190966870979,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0735570196112591,0.153961492711119,218,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0486290737094818,0.154010758616871,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0636618980571114,0.1542472421919,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0768588593863192,0.159348300185783,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0480923715863135,0.160770390630602,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0466617844491418,0.160981529389692,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0740991357885837,0.161187571186887,548,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0513474508523592,0.166555868001909,447,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0427633637088651,0.166786585191519,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0508956246626503,0.167152106015168,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0487142243596301,0.167924982636964,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0457966902776722,0.168368171302926,400,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175144167872591,0.16954850367176,656,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0449028481074556,0.169823522819483,214,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.071829448381262,0.17416169521026,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0386986062464491,0.175431005521368,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0465266007110555,0.17592228382414,713,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0953923046471517,0.176818163551011,83,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0689637753520704,0.177208634219583,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0384512016051062,0.177953269292768,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0476525033576237,0.177959559055534,324,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0466094006533809,0.179002972744927,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0465854893669991,0.179111337120186,648,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.046364643902519,0.180572744140105,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0455374043379775,0.181580836254283,510,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0493516269388204,0.182196129853425,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0489173155922859,0.182241153813009,95,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0770636563576781,0.183651746595623,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0431579347888733,0.184626053369825,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0404592789814559,0.185156450688006,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.048239024860626,0.187526032274586,728,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.044484896684608,0.188152689804978,304,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0462965950460208,0.188320599626128,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0511799597393485,0.190693378195788,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0938005176388255,0.190737125655615,429,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.070862413648751,0.191594822493496,143,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.047628242521714,0.191741081595198,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0659836046927324,0.192146341785558,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0440681460136574,0.197358600190602,521,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0488952716281376,0.1977425914393,170,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0675890869484708,0.1985819258202,45,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0415957702440474,0.198977880792302,542,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0465590837085439,0.200622001377515,675,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0403198672398112,0.200659679552459,253,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0569293463465505,0.202738364598924,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0424980680542649,0.204144665142055,246,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0661029504018372,0.204200859489482,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0401199142860325,0.2050202215784,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0471014575712956,0.205262779078745,406,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0438631527070472,0.209420287220195,601,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0411502377113767,0.210010689754047,744,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0392645278681004,0.211036930862652,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.04284344943533,0.212735744724596,19,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0453351248319667,0.213196681572254,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0447427857823281,0.214956779561783,321,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0794993166734947,0.217559422699717,142,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0419941398779952,0.220801319830974,237,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0404165051183897,0.220912921611934,7,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0399836772836671,0.22352751905596,226,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0429022481984794,0.224592638411406,418,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0841844857983182,0.228638459437072,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.35719562525814,0.230855997237786,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0337543226992728,0.233122829354737,238,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0425926110241049,0.235050132780409,682,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0444200994327118,0.235441330086937,638,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0410972065827648,0.236015447077795,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0403259427154025,0.239044709120998,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0622179057669425,0.239084947826882,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0638729881213983,0.23909448762192,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0437855886422206,0.240939589376346,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0397396096615224,0.240997368674287,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0503987954567086,0.241500968321431,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0371865292649036,0.241892939708641,650,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0635419857130748,0.244577404053011,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0370703712380017,0.246481965102683,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0423058803366138,0.247418324923352,146,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0398145091161543,0.248842785734974,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0398917528879677,0.249249626004402,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0627616997826778,0.24937934759645,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0668122039075103,0.24979852862663,232,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0396859942535697,0.250596051779235,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0360013947201512,0.250677796322263,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.04243335291373,0.250901878338198,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0401931354272976,0.253001180779907,280,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0520515284726661,0.253569381340466,348,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0348027610472181,0.254759330715908,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0373108331687839,0.256771084715551,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0588405822274017,0.257253587699725,599,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0385016798236427,0.257990850485923,634,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.038062977515292,0.258075098820894,465,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0366608311515365,0.258978441561447,207,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0417869831120261,0.259508470205864,616,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0367144881814909,0.260640211037716,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0759339731039474,0.261662658954443,128,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0486575084205358,0.26458385902251,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0545310990499912,0.265242212084824,99,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0403921565994599,0.265263918054424,492,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0380859029757003,0.266899547479828,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0349416266563602,0.268216035437408,247,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0567025346590174,0.270240657303336,571,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0377467979945163,0.272279647516604,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.029741495131819,0.27385269342927,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0372400247484132,0.27395195514089,284,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0411815564811372,0.274364355226781,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0392624135294936,0.277497330179207,107,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0572999103483591,0.27780113206033,580,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0381708841880477,0.278585286205827,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0456216857304869,0.283820399274661,737,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.112216841939493,0.285885701810147,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.036912837469591,0.286414815196373,351,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0579091318080837,0.28658440474916,139,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0327854599160596,0.287231154944209,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0363996570228952,0.287505458317204,275,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0738024102358093,0.289698455115474,171,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0344577554376753,0.289964887893415,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0518510600555071,0.290189561189903,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0383609033604437,0.292969479765138,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.329460170167649,0.295676687703772,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047346946084741,0.296258515512464,302,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0323463460706069,0.296566331883861,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0366507460754324,0.298943856125683,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0539831715495481,0.299138192869936,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0389456812827935,0.302281071591271,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0345232555994063,0.302389112224381,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0334192381667642,0.30531549543919,276,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0371452400224123,0.306036808868294,758,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0745727322804211,0.306256522905652,134,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0541526245779489,0.308147049882153,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0371694276285676,0.308733082016601,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0341402280822514,0.309037569528785,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0366328225963462,0.310882355857552,483,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0349315663636498,0.311018526179061,380,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0300357664866527,0.31102849392806,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0357113595796904,0.313001522415133,497,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0336306350346548,0.313287041650719,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0518094989508559,0.313381188576746,746,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0353657879464969,0.316461552632257,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0528065763406479,0.317326850317151,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0356955551149187,0.31872577892085,263,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0319206958014632,0.323116419225513,670,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0331543737503245,0.325639572500537,93,pan-cancer
