mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.182518114903737,1.4972515821881e-06,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.171275144484076,3.58029029005204e-06,435,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.153991181051783,3.46042550095196e-05,75,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.152881178960334,4.40431664853072e-05,98,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.148442280707564,5.57246981949192e-05,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.155392296067647,6.0200947522109e-05,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.138303623762481,8.62564986419584e-05,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.137547797274815,0.000134234699328158,297,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.144159807289345,0.000173580979445409,635,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.13063946066861,0.000187999668144444,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.129113076611171,0.000497968715901725,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.127452730016843,0.0005477504885012,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.120878943591106,0.000757537913695808,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115810146708847,0.00080192143273675,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.105560122573619,0.00106509410212484,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168538858130709,0.00126903485291899,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.122675350337041,0.00133858002777403,84,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125488212600389,0.00148869177853813,705,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106005805505642,0.0015206718635631,247,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.11017094983475,0.00152788649414992,755,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114346274016277,0.00159561803927475,187,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100429340506069,0.00182849152228864,152,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.117216236733604,0.00208992797012335,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0939258737205627,0.00212990327051003,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.113163186502703,0.00272430222584311,587,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.112020798214798,0.00281410777501956,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.11205541282027,0.00297327659570192,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.11071446531094,0.00299729973893055,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10341860503763,0.00360489048326553,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.109800805487503,0.0036379615033966,449,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.103052657891585,0.00406585864062583,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0999179894748918,0.0042087553276683,507,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0902064221661202,0.00424997645605566,33,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102666364391001,0.00446545284825338,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0853947293082376,0.00457400358428654,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0860782522968652,0.0047629219117402,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10660249766339,0.00479890730652924,104,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106974240959312,0.00489894634501194,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0862396143142636,0.00516851926782859,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100352819311538,0.00533779567394696,410,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.104199765730121,0.00540907573497389,120,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0940503347228402,0.00545731641608303,445,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.103978889765627,0.00601959555137691,492,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.205542736959697,0.00602523979380886,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.107935180712455,0.00615710574882435,352,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.097721578210887,0.00647806537410914,188,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105785608216821,0.00648825349035358,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.39654345061125,0.00669601178558942,16,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0908768062561998,0.00670099606231649,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0933031579095244,0.0068019082024644,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0942156231995115,0.00683485921930766,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101382109533925,0.00694775510024707,70,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0905845464371202,0.00764288086160149,213,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.100032120341399,0.00785000079052027,135,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102716304865027,0.00805240543765211,406,pan-cancer
mRNA,FIMM,MS-275,AAC,0.349101331683485,0.00840347526220496,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0833957906164289,0.0089071831085158,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.099938815072887,0.00922957874030143,575,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0942706800186402,0.00929857259677805,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0957956332446602,0.00950758498305914,167,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.092880512215505,0.00956800879596824,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0793023426711591,0.00963767453503563,437,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0987122678227297,0.00971185989713571,741,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0836380357802353,0.00979648920716519,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0867435241931202,0.0099184737697289,274,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0954127261551875,0.00993708921398356,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.423704642523132,0.0105491791381974,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0835854709789717,0.0106340838326596,363,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0951972452738819,0.0113234831319837,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0965944827547642,0.0114715564204015,428,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.088454694571259,0.0115096236653356,441,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0903540328839478,0.0117086626340136,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.154718204327514,0.0117428973702392,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0864734207819985,0.0119757613384325,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0947612880695771,0.0123390261161399,528,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0806120183414267,0.0127186505918947,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0797133272051747,0.0128632019197728,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.086092743319405,0.0133455774547004,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.108287668855302,0.0133940566580406,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0822829719866156,0.0144263597900776,387,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0853457549698076,0.0144797752053807,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0952298265747082,0.015349497041334,452,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0890621918373058,0.0156897612548987,478,pan-cancer
mRNA,CTRPv2,968,AAC,0.183027478214982,0.0158000508580808,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0796090634620001,0.0158782649503341,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0907046905583502,0.0162224032485997,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0895357968615638,0.0165530589440809,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0881242354082875,0.0167919072436264,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0826568400930474,0.0179601739186942,557,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0854760303834446,0.0181956814412993,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0891061847486201,0.0184124567343201,672,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103247921546955,0.0191050729927421,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0816868508923708,0.019455405380339,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.082645279415182,0.0201759828567423,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0826794163243726,0.0203575838471222,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0863305229090102,0.0217233375437217,712,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.125876955009656,0.0217597450361907,67,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0885591914644353,0.0218717837121314,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0791504450519837,0.0220538332802217,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0850265235971427,0.0221107976006808,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0863228856374187,0.0221800358610582,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0828778440639393,0.0226732943634652,662,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0687347246564544,0.0229450535422957,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0883453824139901,0.0229777763913901,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0800129427839458,0.0235962832922261,386,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0815786762791175,0.0239897946423683,319,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.16787531662807,0.0241291694655794,142,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106587982011485,0.0244620567854946,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0969722468102279,0.0244695676927517,291,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0844022870153678,0.0245028459498429,193,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.075382280613447,0.0247608731228107,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0806018012994214,0.0259058808914898,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.077905101071551,0.0259292342322978,384,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.121178252269422,0.0275014243016718,210,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.068532892798263,0.028169958445922,411,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0838989830680595,0.0282819555056792,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.114236061620859,0.0283118076326618,254,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0741082139657717,0.0284182481979296,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0799908386826808,0.0285685301681508,16,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0766962328992917,0.0292520002903331,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0868926656657136,0.0308026265189648,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0831596074497166,0.0309185881710243,347,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0837555481702404,0.0312555440749398,230,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.07872815428913,0.0318188297237749,472,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0762533364775697,0.0319445832018883,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0727716032895311,0.0330035949667827,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0725467607911907,0.0346879757293204,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0725476662251607,0.0346987894377874,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.066057932347689,0.0347714564213984,592,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.076447950165991,0.034855130583183,408,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0779573199558193,0.0355973897228541,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0785480814148902,0.0358325717914083,477,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0762305769013679,0.0367402208285585,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0787493054015153,0.0369145808075,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655492245023909,0.03705233029044,609,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.332287505876224,0.0371835866104423,630,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0743378519978417,0.03730894478962,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0702568300235529,0.0383824404817435,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0799928210621842,0.0386905519948899,470,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0713032810852011,0.0389808172444271,551,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0691870985742481,0.0390538241601647,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0676766833302598,0.0404864949932975,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0730630151205665,0.0410692569382126,660,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0718482396270829,0.0437043425021812,423,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0780519959395264,0.0446469258245081,637,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.06284214911936,0.0455770174195743,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0637115350773057,0.0460874533131328,555,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.091292644448355,0.0492611386390566,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0692371020468258,0.0497591917427624,275,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.160816940079487,0.0502896391100839,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0748034019801439,0.0520721990354973,179,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0849990681724834,0.0520732813092975,535,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.267629809898577,0.0529687088718953,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0618687849472063,0.0533926775937967,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0893760358674461,0.0538158074357251,326,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0677973161230543,0.054149711522731,521,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.105871898264745,0.0549385216540123,685,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0744918860086347,0.0550311429920876,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0718123980724082,0.0551689448436297,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0674856903491837,0.0562482038460705,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.323590322396219,0.0578462869794974,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0660572435222769,0.0580905927103375,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0881536509732209,0.0584284235514735,564,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0651184347723679,0.0590632785888118,207,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0635240231375946,0.0601304168054507,221,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0724979009114118,0.0603507467685496,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0701255577746744,0.0631362497215917,684,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0888914681010397,0.0637907187208253,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0632483481589185,0.0643337591761167,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0603966802831922,0.0651348069742643,63,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0673168621854822,0.0676714165175695,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0671993896458556,0.0678008245508783,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0579445937236246,0.0682414196760212,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0675640182916156,0.0701318954308206,644,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0651798305382027,0.0720578151537822,469,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.063081418722544,0.0721635750552872,745,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.146730426508122,0.0726420404562154,83,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0564226003575069,0.0734933894372387,530,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.064601158830527,0.0737555722182711,407,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.056176207434043,0.0750850857194863,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0672642637212621,0.0753393714393272,559,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0524909889119548,0.0764744021145793,577,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0608541882227621,0.0769279817254417,542,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106517877524679,0.0771966848059636,232,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0680291597725642,0.0773451800828724,229,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0567179184283723,0.0777834688739516,338,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0664445881738297,0.0788736630673827,107,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0917966859910982,0.07923232974219,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0630624183627877,0.0793762260868341,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0786208007991086,0.08078065475874,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0940685966898221,0.0815175824338429,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0975784532933214,0.0819888982881876,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0641743157527384,0.0827645231160054,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0647321995675299,0.0837395724188729,574,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.056625153088714,0.0839058764358976,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0703114967037797,0.0850021302541491,103,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0581237554783546,0.0853459662039231,614,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0624086509932124,0.0856762510328505,648,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0502627405433586,0.0877804483467158,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0670775995410457,0.0880436977563152,362,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0806070081344948,0.0885417258059193,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0595836250737,0.089895081671169,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0584074437373923,0.0907494163166919,726,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0582938587471032,0.0912688172048553,7,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0562229264505764,0.0915163133379165,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0540359205311894,0.0917709174209087,743,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.304072026307644,0.092099404531252,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0628114779034363,0.0922174358858551,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0821116528788478,0.0923269327278337,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.183412289888744,0.0927535610297816,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.196850898739142,0.0936387916664903,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0809818531339425,0.0942856756572012,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0504546403100614,0.0957768102895491,39,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0610322385037294,0.097178982752188,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0600114102787265,0.0974203639054938,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0589573038170873,0.0984924915672804,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0561221833787992,0.0990526625106996,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0602133582367706,0.0991302465631491,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0597734819256938,0.0995252487950385,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0620800142849132,0.0995789807066146,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0616533579223976,0.0999649609113492,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0645845018620949,0.100034787965778,71,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0819649834051395,0.102056488586868,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0729868848320065,0.102726727327752,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.062000857578841,0.104510748573524,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0599758729701113,0.104891435788198,87,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.292324983135776,0.105102034415757,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.742221295808087,0.105104057506891,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0599200928757174,0.105669218168994,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0700508851116098,0.106982074152982,589,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0523740974800718,0.108774130196185,374,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.265966162025645,0.108867575212685,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0552276730892154,0.108899367497101,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0611135574884089,0.108905299297506,457,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0456264547878812,0.112873725231335,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0531773987254137,0.114425840902211,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0828200439071492,0.116818782264919,121,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0844975207802966,0.1169288004131,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.051136068941565,0.118426733865721,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0520687898274254,0.118859672312427,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0821117950191062,0.119102982607062,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0583819856554125,0.119375329809055,427,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0539891003191201,0.119402200528997,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0502201582537551,0.120907061632359,253,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0471699844914447,0.121149062072794,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0514235365896424,0.121474446031878,650,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0485736713298178,0.121548794858265,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0603287723068331,0.121573216492633,80,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0561622239002377,0.121790448400017,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0478449636597272,0.122943707392326,721,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0853976808929938,0.123803813328611,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0794583950040238,0.125068471535329,261,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0713357226684382,0.12509569081751,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0770312425564917,0.125125098423508,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0502828178735609,0.125292352051437,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0543085886911312,0.126403353837629,560,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0591338479347223,0.12757610833668,208,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0831612201668514,0.130052265980624,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0663334916429745,0.131644669243524,100,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0502672133749909,0.132341716981892,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.200874075800115,0.133700234331108,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0717255589256823,0.134129180089364,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0836705069733656,0.135119938966139,548,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.273122276919174,0.135189740018798,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.067495492598414,0.135869823708221,737,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.053677141566694,0.137766057523227,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0545352280021263,0.137952472650213,141,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0519946663684,0.139570904257831,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0594389046062554,0.139652260006448,493,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0713001252530227,0.140085966955952,176,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.255214781395606,0.140130570076848,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0759426205022819,0.141935758250869,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0556735973508609,0.141936842179233,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0466956159241988,0.142198098976169,155,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.243730729166658,0.142928231828154,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0477629079998528,0.143392272072098,570,pan-cancer
