mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.239768283966232,2.85800227511323e-06,105,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.487541462915355,0.00163041369942476,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.113394164889601,0.0018682284769599,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.113242297975177,0.00277544573158418,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111115811459689,0.00281708388865617,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.110744659272047,0.00341106098165684,380,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.4461508770696,0.00490098297728565,31,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.154240980263472,0.00765453389245537,78,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0881715940318672,0.00837495035250557,462,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0989214448469085,0.00928924251663714,343,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0971280242239574,0.0101419874110443,154,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0937924570615113,0.0112495464385844,195,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0970641682237908,0.0112601907236647,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101433786164631,0.0120531263117664,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0961206538402929,0.0129565888479087,537,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.393906927777169,0.013639881735889,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0844660389319232,0.0136789055337477,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109428002890103,0.0147954369774303,12,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0929728614284923,0.0153740634228384,290,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.381641612339721,0.0185083871732182,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.106212206055416,0.0189306183948916,394,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0891063171569252,0.0191973603426228,598,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.397573593621327,0.0204592517716273,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0918817278502267,0.0209970804432666,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0764095538850974,0.0210512473808038,476,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0830443438688204,0.0210586922769138,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0809993964620676,0.022120131450947,335,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.101946699852923,0.022390358389414,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0742794710232126,0.0235232574499628,649,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.358388949372432,0.0239023429806006,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.37470236712346,0.0247610666833744,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0763274029201154,0.025661042979034,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0847199786051058,0.025961630167534,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.380874184451808,0.02774672388693,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0902700356878446,0.0283221105805482,300,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0770559597058338,0.0301454256600213,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.361440961533778,0.0310427284110899,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0826152698830703,0.0312899993892931,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0801667439963417,0.032457122804264,189,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0769007249468792,0.0338340021783139,426,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.328164633346463,0.0338975391017767,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0697118223068344,0.0348722582917577,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0710753168446729,0.0349011053151425,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0705128961850181,0.034909697553081,755,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.074518323354574,0.0358912963581773,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.081361170448523,0.0363992307866593,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0643015916952913,0.0370135033725624,338,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0700824040204017,0.0372574222629563,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.075182977450448,0.0374090622574728,562,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0871240606066032,0.0397904218749625,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0725371492604342,0.0426015938395986,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.330403474367496,0.045405876560209,419,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0730897149109493,0.0463405464034752,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0762630594897639,0.0477551619656179,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0618422629946397,0.049423141352684,303,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104576502586222,0.0501302721416193,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0663989070300517,0.0505234340073746,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0747525891730734,0.0530717352953395,257,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0680079030102418,0.055226575537946,196,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.334365298878641,0.0583324859288178,361,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.312522474215757,0.0608694290758701,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0719207498588176,0.0631802546881745,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.068809442933963,0.0639549982304884,655,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.136939856135315,0.0647212833559955,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0722484639586832,0.0672183837875672,505,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0655380868501424,0.0716162871675424,451,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.144103310969603,0.0720082482128763,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0630754613115712,0.0723278917727657,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0641310130178602,0.0730077766444798,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0589110093049331,0.0762779349716873,687,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.259072645681607,0.0796118093136407,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101193043924298,0.0807229077239389,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0621237290856152,0.0820716716884434,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0573504998324068,0.083688487424022,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0550461023044444,0.0849474112444765,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0572244119498993,0.0854887985395676,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13804937788875,0.0869883101549235,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0651443733866394,0.0882630713973191,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0919338587342093,0.0882996609909049,580,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0599939718796189,0.0893984680173857,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0501092148391207,0.092092614845707,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0592738197516407,0.100590283291199,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0581971515575423,0.102256482068065,125,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0867150492630923,0.103452796271194,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0491926076428828,0.104405492877009,530,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.060651511326234,0.104947871318047,572,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.085422111479635,0.105593044453608,345,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0608988870928621,0.106837510753875,26,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0586088769615124,0.107771829483739,528,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0669789750479212,0.108400809727185,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0589876335356529,0.10878124452228,50,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0580826109178947,0.108867552851921,708,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0609235587853371,0.108914380350086,444,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0557940362698454,0.109413365467234,253,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0802983222698294,0.109464237773559,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0492081599527892,0.109636823770672,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0538652477024224,0.110108401615975,81,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249207750603884,0.11187182582194,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0529711874253443,0.113601710434955,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.06248313549255,0.114060802886196,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0555373399988297,0.114201860130571,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.135009057820523,0.115007936815742,641,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0560464231646656,0.120512691324494,86,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.279181675844009,0.122017855944679,603,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0432177103427264,0.128188906088137,238,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0502908301481591,0.128224331009409,514,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0699885155267121,0.129019761991549,694,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0548210705839453,0.130665501422514,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0500378308961585,0.133259762385071,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0532990883038891,0.133445248289379,670,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0572243064527753,0.135032858664217,36,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0518136601588007,0.135795359127032,153,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0505830229600053,0.136082306439113,659,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0577899500502016,0.13803875959848,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0467785393857127,0.1380841919181,561,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.184134221361354,0.13937614656028,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.11172386572782,0.140107880981672,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0539260780232021,0.140668489359398,173,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.270669259018049,0.142199288538424,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0780757489985609,0.143262137912335,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0561664547297345,0.145199391462476,381,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.052715126561444,0.146306161956747,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.049266987800724,0.146975900422724,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0541335664000542,0.147357137481704,466,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0747209203433483,0.15014137700063,147,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.112519099354742,0.150712112189429,111,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0488023453481717,0.152240896885165,251,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0566137033005254,0.152312857197116,645,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0434749273919041,0.155731013774481,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0445498595161875,0.156226998377719,157,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0509092396589763,0.156695329077241,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0437142474939437,0.157562802809941,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0557544498602241,0.163826378817554,758,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0498327788769046,0.165889414211393,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0473735893996942,0.170241053006765,312,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0468554022463378,0.173017990620161,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0480955345771878,0.173534225936143,141,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0794419789530952,0.17421414154583,585,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0476719904926188,0.174580768296507,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0426392620703122,0.175651603793307,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0433246967624162,0.176658292668345,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0509405361373366,0.177929694020315,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.046101055251919,0.178257624246672,401,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0408600501326556,0.181361613957536,133,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.047367575135932,0.182689618086256,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0702460687194203,0.184602050482113,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0532690217895214,0.18668697616134,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0491810726319814,0.187477115763113,447,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0426948744833816,0.188075314204993,474,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.180315035952226,0.189081980645411,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0482258440911747,0.189856927852874,146,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0689184263956243,0.19204660895834,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.043243840493694,0.192091551278505,7,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0697579551641722,0.192330499595344,606,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0447629569792353,0.192657491704061,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0481460863295822,0.193908816625137,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0492628574883088,0.194458451386443,227,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0450747289778993,0.19485147786999,374,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0505976521655771,0.195260763634497,324,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0470478143934682,0.19589201368652,192,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0692220372194311,0.197274246072192,548,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.235406736102263,0.204677218360797,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0463999404807501,0.204753311507782,549,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.227025808734813,0.206782695201835,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0452178779139057,0.212038030956976,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153234362887572,0.216328152202127,61,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0387849624976065,0.217424970199243,363,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0650205880297358,0.217646043216745,67,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0444865858090255,0.218941356673451,127,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0573429504610263,0.22149768709257,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14360795919457,0.225789663229158,131,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0450121281873889,0.228441698105827,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0395520049925116,0.229622317550783,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0443841023361766,0.231311612027009,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0439668102375826,0.23157411777175,199,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0565529121226067,0.231933947260611,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0968797372271995,0.234285854788696,166,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0442878049614714,0.234450111313821,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.044184541781384,0.236722421979198,671,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0452888364866959,0.239446791966323,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0592390426623571,0.239517952037772,254,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0375522177028498,0.241576233722633,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0590491450570972,0.242624259174137,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0398578995463482,0.24291611272447,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0369372350841372,0.245112121462615,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0361916662972011,0.245713731159093,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0322389211119074,0.245805022243069,265,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0415247308120446,0.247719090734156,75,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0430327884023988,0.251342249000387,237,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0403202772086235,0.25206376528877,169,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0865907199131236,0.252428637630677,588,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0393873375248582,0.253164105721751,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0449395135120464,0.253689685865419,681,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0399205221629795,0.254010932116802,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193289686902261,0.25604471758331,600,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0416696388243487,0.262430566164394,550,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0403091012421525,0.262906023286807,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0398069031398647,0.26299263035541,167,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0398020532419611,0.267132453076475,299,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.194155582785809,0.267173026434459,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0423224611733062,0.26944832847906,388,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0403287117497384,0.269513563688474,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0355776592484774,0.270122447263901,213,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0421521678988154,0.270735253269657,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0390703763916911,0.272182756863249,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0892316339208605,0.272503496159301,83,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0413527353062732,0.273322438382213,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0378881581450597,0.273464022584819,488,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0379072562643756,0.275945709649572,13,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0522115963815493,0.276393819302764,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0398983142710322,0.276596201074689,496,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.035081089247838,0.277120310086942,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.200979716194659,0.278396696753322,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0407638849159109,0.279145812788758,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0490339933724813,0.286446468807728,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0556146360286517,0.28831257165976,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0402165860134336,0.289441435019734,158,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0338678103739943,0.291098709444495,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0347049998706342,0.293677551557737,243,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0617961763143933,0.296896375533444,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.054487515474498,0.298245923417534,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0360347650338323,0.300339318082844,297,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0286210635475661,0.300487854445635,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0568085775816698,0.300944307827543,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0973437552886333,0.301230182520672,471,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0379146013744615,0.30172482348322,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0390208481662121,0.302857644629268,19,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0371133122951688,0.304217317955658,336,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.055567905864018,0.30704221662193,168,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0344634171621014,0.308960800294375,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0356180822917638,0.313043588027384,472,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0336902907139841,0.313223028865705,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0365759768281225,0.313694538693816,612,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.168752712468602,0.314310708549916,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0394124903570083,0.314784470624724,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0551820119961336,0.31573483950897,143,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0462135242491782,0.315967100934593,302,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.18420521813173,0.316911380022105,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0352647781755594,0.317557356401482,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0369401107057537,0.317827936595302,364,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0535425773994327,0.320187847348022,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0385758053010868,0.32143287339084,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0358000093387678,0.323409343480643,594,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.03710160589745,0.323702400444577,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0441532728071496,0.323788163472684,393,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0525121916793369,0.324962537536135,217,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0332926034828246,0.328520338811938,518,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0739136306385436,0.329096776517639,9,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0305826796785028,0.329619125188979,412,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0363631124022498,0.333802496252634,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0803064312572475,0.336669557568849,108,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0335526603046281,0.337055975344432,460,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0401233184684677,0.338685509684913,607,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0351558054462775,0.339227536842738,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0358558313151244,0.34133433435961,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0326945847753717,0.342673161431957,567,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0297281558233036,0.348066694329869,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.030369240029195,0.348147940557245,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0314514327623863,0.348873526169958,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0321923604728104,0.350385674831968,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0296054590165488,0.35070193345486,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0346537205835475,0.351174000232963,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0344401032861109,0.352285475995264,24,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0333013163515624,0.353128055138848,644,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0317451291296534,0.35413382021502,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.03563947204865,0.356488484731048,731,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0477384942527154,0.358398813368107,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0347237922686872,0.358983760635777,205,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.158040911365714,0.359359223879781,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.110667270434438,0.360588854887014,101,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0329577752359777,0.362141176215102,413,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0506548785010266,0.362621894718992,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0750816126526064,0.36568735458515,144,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0300753481553555,0.366168430834163,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.044274198594199,0.367796174259547,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.259322250124744,0.370633870958102,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0501784757386276,0.370996809427915,747,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0309753724683923,0.375531204078131,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0304093532784355,0.378559402309329,328,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.114780252660831,0.380533559828074,74,pan-cancer
