mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,-0.147690904405747,2.19550477328997e-05,7,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130553554196546,0.000321244078348276,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.122798303848728,0.000650292996796695,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.122849785915588,0.000698323385382077,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120730201847586,0.00134230301335043,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112189721656294,0.00198505151756888,727,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.191763669486282,0.0020947858046892,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113033827844194,0.00211106829524593,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.114074038343976,0.00227011784575929,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.139073265209531,0.00302065110081279,393,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.160976647712422,0.00488257299909567,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102916801591101,0.0050445457998227,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0998146160021575,0.00630700870990439,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103556463044964,0.00650284426188262,244,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101084146003076,0.00663948667015323,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10084127570761,0.00678487977410337,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.102706973660584,0.00679931349998157,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.097031881399941,0.00729424401179051,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.14365403780232,0.00731005250813682,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.110739753174164,0.00735622907578221,103,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0997108659063998,0.00757693516265182,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.139765174477738,0.00855583852394257,122,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.100332268406497,0.00897904376722004,183,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0995361309626382,0.00950310519854064,107,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.115413053919365,0.0104355627378456,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0990574075678853,0.0106278737077546,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.101183378540092,0.0109691216960734,485,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0887032008087397,0.0111819045340428,385,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0970730612091167,0.0114966229847956,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.084911633652888,0.0120528690914212,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0881923093629697,0.0127978447144156,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0898535038270092,0.0151492350630933,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.178785280963224,0.016209070221088,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0772320525234256,0.0184247734015404,371,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0906993726505883,0.0201077887590823,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.251503602555522,0.0201209151875161,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0805577166956399,0.0205965024177682,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0822488065424499,0.0214593334894293,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0799314975482563,0.0221030016509395,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0801373216402597,0.02317501100159,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.28051296647752,0.0282823996624744,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0750955578353745,0.0283768140409532,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0820039088184359,0.0292848102923295,594,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0768521986746567,0.0331853333982806,481,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0819392726438621,0.0389832198625276,352,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0781555973509385,0.0400509983063936,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0782146287049947,0.0446596420844049,130,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0780715702303774,0.0460226906414746,646,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148501761627767,0.046947573438865,137,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0742768760233112,0.0506903136179934,657,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0751216104330737,0.0520900604866197,229,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0751434621614501,0.0527240852687238,667,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0746057758347585,0.0532117851250228,732,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.072113376023505,0.0535148783858414,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0895863931272925,0.0541891165599456,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0659762198210142,0.0542093836880557,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0735759717134637,0.0593694192029034,616,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0713689903469826,0.0609709219011419,428,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0681425024394452,0.0629752742426705,187,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0680528017371164,0.0633883735780852,13,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0636621568073287,0.0638463477148833,207,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103551609541063,0.0645782740816365,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0710832178534037,0.0656735573288091,199,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0723656641222684,0.0670548848735982,406,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0886608462750418,0.0688834110362741,150,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0637458561129998,0.072239356139997,386,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0666701442686115,0.0735475325351753,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0692294232453454,0.0744258745224487,611,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0654193746109294,0.0746187568216525,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.132086225657863,0.0756616084504968,164,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0759187380551188,0.0763029168241737,439,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.129272522459862,0.0775582528766185,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0691211272264855,0.0790022819812913,572,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0593384616971238,0.0849798307119684,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133124338954753,0.0878957200629414,390,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0681203272568431,0.0916790450762383,573,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0537574817262984,0.0941885102902963,133,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0669097948027271,0.0947707331568576,738,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0623269384579233,0.0949811591610433,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0597917124345859,0.0950108939644504,372,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0601483644360157,0.0950498496664879,28,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0640810617939916,0.0962354581641232,110,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124790711688213,0.0984432388939986,166,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0928150235032237,0.098601615311118,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0547362766997649,0.102256469004575,163,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0628050222830884,0.109192224144468,179,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0557735930986309,0.110120762292282,453,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0542972320797499,0.11065269903494,387,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0790525863514533,0.11155988815657,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.058552734677667,0.111763447661359,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0514674093370424,0.112154939409883,565,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0906151307274193,0.113736230505909,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0805738564214093,0.113832049930155,329,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0538496706804543,0.115227942276979,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0691155756038998,0.115361627103613,100,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117117913172719,0.117647607351,123,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0560320376769947,0.118807072891961,538,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117179461892411,0.12004723763528,114,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0864250775494155,0.122273097773612,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0576750752323724,0.12303345460723,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0515944176360547,0.123342038388605,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0512123696015468,0.125329140166161,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0573658699547632,0.12763082184932,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0589590809539341,0.130177413932103,145,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0573435641848418,0.130644854519368,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0481368302791603,0.132739368388939,570,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0551246699865018,0.132991662647287,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0500825481854732,0.133369738137962,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0724516071110278,0.133634338011836,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0484101865897341,0.134525865057491,266,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0559002181507455,0.136708434223281,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0532460949798843,0.137319844094644,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0476663368114616,0.139373811248926,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.043278159434281,0.139842617504854,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0502345494053117,0.140191288831426,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0538763295436664,0.141431096298307,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0585220574303042,0.142159436905075,158,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0587250306965231,0.143464272335366,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0805598441156236,0.145499882435119,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0530003848798244,0.145881821819094,625,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0615962746101822,0.145961768963158,46,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0527110791694896,0.149428769094958,648,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0554270062118855,0.150769727206734,222,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103207699272765,0.152374604006576,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0527216154216055,0.15402044372245,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0491632465548098,0.157278069208404,384,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0517395270052758,0.16106038455756,460,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.045968682928696,0.163623070260687,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0515375970536156,0.164743595525761,490,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0521199347804345,0.165635098259575,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0541287030236748,0.166019546740182,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0524841442388928,0.166274628369294,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0678890822381112,0.169346296636131,176,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0545660950932389,0.171261505682292,484,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0727040986231952,0.173379284260421,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.051791195868672,0.173555863283134,309,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.384015663342711,0.175238895943043,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0479730984937103,0.175460180937913,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0676192525101426,0.177300378371816,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0683132488543254,0.177763512996272,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0522019089753379,0.177909555017662,389,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.046253424670195,0.181994845923459,619,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0754344519373649,0.182757970466494,204,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0577314121625549,0.195666504881377,15,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0901711954031602,0.195928491592682,588,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0480518515906768,0.196099119335295,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0995273263228804,0.196138037938766,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0923911486537625,0.196522920440547,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0613716002708808,0.197838126619086,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0462824503114399,0.198963766857552,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0516428437168736,0.203290238425005,652,pan-cancer
mRNA,CTRPv2,968,AAC,-0.08879802122827,0.203494530776176,9,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0529396486065092,0.205402453430272,148,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.169779565005749,0.207221755149624,61,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445728084141164,0.208635513451567,249,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0405539674585652,0.210050164014075,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0449063143889368,0.211735776843604,410,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0717845807651985,0.212948385760179,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0489862476726999,0.213391197882119,638,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0471887723314365,0.217431702733785,426,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0405378177332915,0.218641057762171,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0469261551560192,0.220026203197618,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0706637618221594,0.220997665624187,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0477418789148936,0.221933518218102,655,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0409915957365287,0.222395734421029,650,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0465429555854033,0.222667104040608,165,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0425448415725946,0.22388311260438,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0461317384378731,0.225748469180567,395,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0430912512747016,0.228763432486914,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0476781417126535,0.229620075963557,362,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0430387659752902,0.229950674485763,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0467402091307561,0.231983856522917,20,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.054999308462282,0.233436535598957,527,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0434731311642881,0.240650110961068,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0393558793221444,0.246765812286363,504,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.043776470028686,0.247262288343558,263,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0431118512878578,0.247289057248532,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0412247232981739,0.248046427815815,465,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0443375009078646,0.252034176173857,50,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0427242499125673,0.252049920156644,167,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0439517221773895,0.252212286344911,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.062137351067558,0.253407807094122,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0360090688651935,0.25644507151155,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0438671738352276,0.257728989454626,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0419742428128879,0.259324766919758,472,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0421177168396697,0.259885168032277,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0430444037919402,0.260393929323664,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0382781375680336,0.261568781742522,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0408892685424955,0.266005892706056,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0608411815808462,0.266450941968718,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0386073693419152,0.268655162660078,476,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.040276619980625,0.269474685703182,488,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0436474963963299,0.272660552163456,241,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0825494174596216,0.276599870695646,151,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0422737011426875,0.27728830176401,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0410645823964287,0.278686410768843,119,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0474090136604358,0.282806459099926,589,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0619979128987282,0.284499920964576,139,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0413524529559689,0.285674240633975,741,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0395701275525731,0.286102911931307,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.04016441288354,0.29027921968888,427,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0407647720579701,0.291759588124799,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.037817081129269,0.293092385693906,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0342957105972327,0.293464027068542,430,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0389908687283803,0.294486155160187,719,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0380023447122925,0.295059586588594,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0395745958633933,0.299251142603368,483,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0389175805989103,0.301676986861455,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.037348466207642,0.303613063063621,734,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0400144651961298,0.304079849528816,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0362419629427748,0.304636433798685,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0760163872514278,0.307942129560076,172,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125132925679131,0.308298539622824,101,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0358024784346998,0.311336321496432,462,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0341546394274286,0.312445285833155,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0324881446829234,0.317120738062357,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0390634730643172,0.318458686603408,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0537632745632184,0.319170162553942,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0375877417220966,0.322372331011855,612,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0359675698634838,0.3228867762277,622,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0503241071732246,0.324548790099619,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0358387036655875,0.325774908768679,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.037489755984763,0.330469017074874,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.031623075313604,0.331098606206346,654,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0294907906373132,0.333726706578904,339,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0325126964536627,0.334299725165089,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0316039315201979,0.334791189041251,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0376603403034186,0.336059342343602,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0747316093142478,0.336560219353745,140,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0333921070378739,0.336783626540371,156,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.04640229538909,0.340192028681919,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0365667364409293,0.341323857501744,117,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0636410707233047,0.342610386578889,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.043089878974568,0.343018351730992,737,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0340097580695548,0.343355656106616,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0358470883173101,0.34361275088821,574,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0544818756538814,0.344266440624018,97,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0364499019980779,0.344376573675868,672,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0521531394845937,0.349198697759439,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0692035695076239,0.351366414618726,171,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0318672206013799,0.351660556466469,542,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0327345931429631,0.351696139526515,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0366164812981831,0.35249517720675,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0689377186743108,0.354095743701527,160,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0309041254849614,0.356352378602952,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0324669442474791,0.362289922864152,279,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0504460116960621,0.36463458226881,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0345433053014521,0.368708063538465,449,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.033545986876845,0.370717661109257,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0314538619627928,0.371508209914904,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0332196682118135,0.373195320508617,520,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0512480946386718,0.374713002817162,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0553481028302295,0.375781313492102,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0336050188045866,0.37666261371544,52,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0327170323580938,0.379264236095504,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0672676689814361,0.380313513587077,126,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0318539804399997,0.380482522988441,617,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0312742861537962,0.390207675116375,312,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0441886422080265,0.393856117610741,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0328214670737727,0.400273746346415,575,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0322479103476737,0.402407994810513,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0319520703957744,0.405331822573003,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0317805130117308,0.408201399029177,451,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0302099882883726,0.409166589684256,626,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0294814751886323,0.413851203769338,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0273702499712279,0.414151773919023,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.032811948250553,0.41434918231267,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0239142486275528,0.415084898282216,265,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.027291206530934,0.415469572185401,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0270455350977944,0.419920883123159,225,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0297227042695797,0.421874326970958,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0280173454348898,0.422674997000059,379,pan-cancer
