mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.14743458438506,1.5906204441939e-05,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.183138621484199,3.90155022342041e-05,442,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.152715407934934,4.00333943744284e-05,335,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.153258294597593,4.56722757572669e-05,4,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.147653341357179,5.02175282600533e-05,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.136551863596253,6.00483893507876e-05,736,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.152303112091212,7.27705608211082e-05,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.14749318670856,7.56845773395357e-05,337,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.152448187893177,8.49399561528709e-05,416,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.183532043229554,0.000105515096234878,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.140756696536221,0.000199503825174226,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.13252721685798,0.000204828813740511,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.136103054092239,0.000242093129164943,455,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.137054487354215,0.000285503641447844,744,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.141588344131952,0.000366060273570611,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.122705452296177,0.000490037822247285,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.121874445970822,0.000514732233761782,592,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.135864061850021,0.000645936657958162,284,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.114750420332093,0.000709200011968484,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.122048409926344,0.000780949725805395,562,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.170769239959282,0.000796580989373986,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.113987733342905,0.000802235652534859,245,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.110763577585966,0.00122162694086938,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.127526069842463,0.001330903766324,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10769099785611,0.00133896756268682,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.11610075751942,0.00142919085630306,374,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.125309047048162,0.00145989627183273,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.125471318638952,0.00153944994962323,720,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.112135097318823,0.00161949229216185,565,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.152614269798157,0.0017708106041481,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118337526900238,0.0019428782905213,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.106988567025774,0.00198844978719006,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.104069901319083,0.00206407350921446,39,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.12131488632631,0.00270141520325028,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.120655326300228,0.00278585053070434,620,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.103044754595003,0.00298467279933493,687,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.116551680846724,0.00298632977473775,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.101944075757731,0.00299424197401832,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.105788258302389,0.00329981755521981,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.115975135192843,0.00335845531745683,660,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.118677689671579,0.00342936818316049,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.107962487404873,0.00351349720758187,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.115276170454241,0.00369094101488322,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.112544174720534,0.00418255146080231,521,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.114903200410291,0.00440862005453046,408,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.104521089109298,0.00445133224626988,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.100038319253845,0.00455232435170516,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.105078355356274,0.00456497246964295,213,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.104613716904625,0.0047574870868408,696,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.105804548985339,0.00533494306354983,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0996049596145992,0.00543646811627918,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.118103515751268,0.00553237980171382,179,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109394887936764,0.00555754525231625,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0899445071148205,0.00560745719834163,577,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.136346167497348,0.0057387413724674,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.109943132823897,0.00575947299302533,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0961647981663434,0.00591730118107058,558,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.112597970063003,0.00600955255655803,60,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.100500912077778,0.00725002573389486,584,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.129511389473563,0.00932780503312207,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0914656676042504,0.00941892280869098,582,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.135430064781565,0.00947837038788446,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0921617535982623,0.0102017606039028,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0910935734320026,0.0106383474691364,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.083763886590484,0.0110731930502439,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.105892599996508,0.0110737851952926,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0992116564047863,0.0117074895227568,66,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0890878909066394,0.0117327257686244,224,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0899296605751285,0.0121704976830872,753,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0915671804241185,0.0122761489866004,458,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0967704667492574,0.0123406123602003,220,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0941396912773891,0.0129272727194946,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0978774086372366,0.0131323540829182,410,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.089724824480249,0.0131780346465974,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0975277235618657,0.0139525646713498,622,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0975372195566098,0.0150144067267243,388,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0976809504059037,0.0151704701927278,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0861505213063581,0.0158914893580502,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0953944788674879,0.0165194668752113,203,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0971320968394563,0.0169972382152231,324,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.095103470580809,0.0172357439024902,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.145259526717158,0.0173629488117193,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.144232989580142,0.0175088530724845,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0825848228706738,0.0176796377837525,34,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0932072219735279,0.0184481988569864,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0911857287551451,0.0190091435539693,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.102681426858348,0.0190167612406509,484,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0943222882010202,0.0190169123377144,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0839020449861235,0.019396438870023,82,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0919239436338285,0.0194583192467632,275,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0919418442689538,0.0198926830558782,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0818488556092277,0.0199532091680606,530,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0903491281945494,0.0207543779281694,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0948819280430554,0.0213547994216825,342,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0948333515936294,0.0213696128760472,594,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.105858658167397,0.0216438343256309,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0819450119346773,0.0220601690620523,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0923077834960947,0.0222600472976025,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0826140176593289,0.0229242878006045,432,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.374997950384044,0.0233410543138481,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.120168257588481,0.023367547125363,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0739995069763374,0.0235275408294313,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0818559935038797,0.024584008680814,253,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0878107821495284,0.0252087174172811,634,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.097436963757419,0.0253508698237016,646,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0872040173857232,0.0260451804025925,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0887743262285293,0.026141957258251,625,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11238391664594,0.0263101095206382,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.130496057669184,0.0279465564905724,685,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0866111621034611,0.0281081299430492,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0851307295164685,0.0287494621048394,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0800297670282513,0.0289912436676133,340,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0892414152295328,0.0291219094037728,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0801496148346269,0.03117082896331,723,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0776647009269318,0.031669202467103,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0862608091946252,0.031968148904307,290,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.268984140352453,0.0321830506082099,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0729440845647852,0.0332440377660336,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0791108766253246,0.0337272219360243,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0836220552270791,0.0340373007600559,558,pan-cancer
mRNA,CCLE,TKI258,AAC,0.110505012764019,0.0340512206166031,694,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0906864529560018,0.035093635446777,635,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0694158972522166,0.0352677781509843,561,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.125302738523146,0.0354685365775406,735,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0774153126089368,0.0355189719040087,509,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.119148570473463,0.0357816405131534,643,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0841830203838117,0.0360892915578195,319,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0836589842167705,0.036332156476427,44,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.09918570510906,0.0363387270943766,439,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0826360869540923,0.0364798620372821,618,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0809222633257118,0.038310103931642,350,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0813440956539109,0.038747116344944,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.124713648698395,0.0388788479256008,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0850256721400579,0.0395641220342876,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0731823727331376,0.039916536655214,251,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.080660605739923,0.039957803430935,745,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.076440486912141,0.0420856529768488,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.28035312749869,0.0427983958270188,61,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.120433279990783,0.0453038755575276,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0766542801981774,0.0453324841563571,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0806334883816783,0.0463718583405583,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0738932679995796,0.0471900527290574,523,pan-cancer
mRNA,CCLE,RAF265,AAC,0.109604057503406,0.0479083562623691,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0750024903415613,0.0482339317834023,708,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0831235203389825,0.0491381930371386,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0829059961552305,0.0504920699766163,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0821901879376854,0.0508016674399032,451,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0712921828313669,0.0511973321280835,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0815765675677727,0.0516142701492905,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0689460422260608,0.0527565579085232,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0808555946315675,0.0530888394444905,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0760245767870007,0.0538986370973144,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0768753446905511,0.0542096592230027,177,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0748082762787347,0.0548430427587989,252,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0759485410688122,0.0585191042250541,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0751717811712609,0.0587208617652108,627,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0666579392592989,0.0589282338338528,133,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0637577719202583,0.0603300376475064,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0756974392052119,0.0606044271689688,187,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0763643314058135,0.0632651590837369,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0767973737888732,0.0647824741518042,244,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.106889316358283,0.0653470156026621,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0793885104824225,0.0665761822991552,406,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0779490357999252,0.066834890489485,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0704074208850706,0.0679772263059339,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0738393914767089,0.0683342914127386,297,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0771133600038486,0.0683703259607188,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0657910579756816,0.0688506363384752,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.106595739401559,0.0688783200416497,54,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0726201821942175,0.0692606117999428,734,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0751294987899834,0.0695722176322857,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0644428987108648,0.0706997981269667,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0721217553041493,0.0712091105541904,715,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0745064688193047,0.0721308127552061,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.057301439250566,0.0724569001717089,257,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0702631817573613,0.0739658755481067,92,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0653507788827184,0.075371443707324,225,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0672320343841747,0.0765222183459388,729,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0744617641275187,0.0777713195559311,173,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0738412217322689,0.0781814947471823,645,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0669046819488441,0.0807099042485502,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0736343633966525,0.0807486628522336,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0659202909284199,0.0809071840429756,365,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0590335390337441,0.0813604286700936,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0621770892274297,0.0825270771273542,402,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0598103696878249,0.0827763377533598,721,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.140163846901426,0.0843201308949786,658,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.072173726258957,0.0848243153082527,419,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0910418446506276,0.0849728783313874,348,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0602244295414,0.0851372084362193,609,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0660819240398512,0.0854520095939432,400,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0661619218176405,0.0863915773469893,465,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0662653087342033,0.0865299018735611,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.29275585169874,0.0872269864562349,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.097247819727288,0.0875869983046895,49,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104644686934695,0.0899935841846013,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0629938659923862,0.0901156757431289,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0624157309894587,0.0903119426498489,274,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.06336758361538,0.0908890236962249,473,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0696974526005718,0.091057830829987,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0674885815110526,0.0911309371573554,237,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0694027634995931,0.0921825702996934,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.284956065224965,0.092228347632952,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0855007476460432,0.0933861513372674,393,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0693037235096079,0.0934494532247164,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.086618326964296,0.0935884113635114,756,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0633206796351789,0.0944384698096102,542,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0659706667025736,0.0969474045637709,180,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0580928847002247,0.0971381625914681,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0666730326598376,0.0975491607013221,380,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0657092986038161,0.097935289908246,518,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0727905082272461,0.098312392938041,227,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0516043034746191,0.0987977908528315,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0691782926221222,0.0988162907359365,288,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0634868692026846,0.0994571904883073,551,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.290156964402449,0.0996178485910439,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0650102274778442,0.099794857883996,560,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.066859651888987,0.0998778745779326,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0704607660751091,0.100437667898013,222,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0616130169730969,0.1042647755969,156,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0622138307610725,0.106822952710513,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0617049095228541,0.107912636794487,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0622900522039393,0.108234974335994,755,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0564495572953104,0.109122810349582,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0659749698070986,0.109200659622819,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0622442015223624,0.109749294439372,441,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.144727838719008,0.109876751779383,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0677244078032874,0.1111392288049,95,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0629904996459097,0.111775618983356,624,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.226785755366553,0.113799004085396,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0979319755644452,0.114895199763047,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0634592476527618,0.11561581787774,722,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0621897220864802,0.115991407473582,659,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.080134062054384,0.116131665256133,40,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0615414996385913,0.116159258605562,739,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0752061763738332,0.116847897961402,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0684543398418081,0.117494221496945,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0597471614940517,0.119785020831462,32,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0619664493155675,0.120158682856966,601,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0638254881900116,0.121545756040142,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0577790589588805,0.122138653172597,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0578051052302585,0.123109546901845,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0801775684333154,0.123285262075958,259,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0581515584027041,0.123653370039074,382,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0521400537687752,0.123958271629674,702,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0647362332004454,0.124171610175771,483,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0567465431837493,0.125579740973819,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102466969482696,0.128459838627703,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0603979781229841,0.129197547596051,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0592129296961062,0.129203893373523,81,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0594293461828547,0.130121796210414,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0645615272707086,0.130678919098275,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0796151436802009,0.131648746376748,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0614967463442309,0.132082172131343,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0925994758196224,0.13245686285501,580,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0928740691523323,0.132974262401345,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0502057580133424,0.133199456758468,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0847043977820929,0.135390648772716,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.053193313436585,0.137040850571507,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.057888042650189,0.137993669405017,307,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0579333618888678,0.138655174695965,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0480717967409749,0.139466056796947,265,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0614358654824989,0.141151282634986,428,pan-cancer
mRNA,FIMM,ATRA,AAC,0.216320198246551,0.142299858289141,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0590966121449018,0.144211752609354,597,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.182493474397941,0.147646105892182,691,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0605125589527491,0.148555641632579,574,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0524821074478139,0.149794087108801,332,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0555011922275608,0.150133659642353,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.050589212969988,0.150473656318303,583,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0553908311790144,0.150605508089833,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0583636862821313,0.150679339027567,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0881523415557312,0.150770874998084,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0585927481667492,0.153404641829303,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0600884968814849,0.155027440475383,199,pan-cancer
