mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,0.208252532989395,2.45804559792603e-09,57,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.219635887552432,1.28728897850045e-08,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.218740616898799,1.33670942029623e-08,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.204549967387065,1.76328738731837e-07,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.177747639705478,2.30430579380819e-06,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.166959926818137,1.34800737015862e-05,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.168771346228363,1.96161549582756e-05,672,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.140330232819523,4.96985271524046e-05,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.190827348597535,7.58929979026257e-05,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.146915752110769,7.81002849419391e-05,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.139273191098627,0.000128430066190257,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.163689597624931,0.00023164739275921,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.165544908476854,0.000344576135297042,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.163332015139484,0.000357189769006576,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.129385964362247,0.000401396054945119,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129842798311685,0.000451341897288822,701,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.137200232115202,0.000488779549388772,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.191160719358684,0.000651422348753533,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115526392100639,0.000659541061340222,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.130624747384892,0.000663661696715973,475,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.126070752602173,0.000760745875641425,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.157523911464792,0.000853861310734737,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.149003465889644,0.000879800500567739,439,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.12826212352649,0.00088404932089901,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.145808598918521,0.00110022786135821,356,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.126071540086168,0.00126354216818391,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123304429182376,0.00128207000189925,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.122491351907975,0.00144811353532484,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.145883440804873,0.00150415064602445,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.119204191240646,0.00159000452620557,278,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.115732422427422,0.00173198903459772,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.129006835632563,0.0018493720206316,182,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.109891003963113,0.00203886496439343,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.10944553059064,0.00206781154616916,335,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.112913521956522,0.00231697608454225,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114029253502017,0.00281504553421665,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113874418794283,0.00289764627682319,477,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.101900525871072,0.00294937715971469,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.108421973067721,0.00304225859506853,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110454046714255,0.00307788265772865,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114790596336169,0.00326131572764394,682,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109288503821828,0.00332294359788683,41,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.171567282410866,0.00395514672679413,11,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0959642031493398,0.00401675031108454,266,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.211611194892518,0.00416015003572913,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.102769151830807,0.00420172037596329,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.10874146769792,0.00428542735786079,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.21130232664014,0.00468751720558663,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107588974384778,0.00485406430432165,96,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.111066745182353,0.00497052062860954,505,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.103386245351462,0.00539056932390818,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134217294412045,0.00669373081043256,326,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100276046504466,0.00722458705608519,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.100060379579643,0.00739418908473566,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.104672501368775,0.0074165145274833,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.157910190690788,0.00772445656912999,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0995150221167174,0.00807679099247088,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.144850070214102,0.00807744862078616,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0946273976854697,0.00872751562588776,512,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0981340565383507,0.00991331891470468,479,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0886126296861397,0.0105344591106317,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.578311021017877,0.010568919310385,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0952992439741034,0.0110358608129649,740,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.156515910891545,0.0120931809402233,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0961126494075049,0.0122059940775751,444,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118888509108529,0.0123156700150671,737,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.146885723861235,0.0128833401844477,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0940547797870868,0.0133220860110429,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0968474666807841,0.0133560279940034,712,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.154778381878613,0.0134834361581069,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0949142736987818,0.0139703150157312,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0924007538292309,0.0144391788748164,13,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.142360073010297,0.0146541639124221,548,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0905438505117298,0.0146748412100182,481,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.098365826843934,0.0148090486899898,178,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.145358143336136,0.0155110984566988,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0916797158832484,0.0164740297421001,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0919663153011163,0.0164835625274417,17,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.087312736709642,0.0165950301854029,614,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0857674851631985,0.0167418098409456,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.117972017818664,0.016908908359874,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0886105582531521,0.0171164674179881,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.140264925393382,0.0176561135546343,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0941555843302729,0.0182299794135989,95,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0853713098321479,0.0194701068379334,279,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0934043535382114,0.0194877260875325,741,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.136942822651657,0.0200795893367295,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0887265742122793,0.0201145676742433,19,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0726982725049383,0.0204785475300551,198,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.137128417367922,0.021502181884266,746,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0798311109396861,0.0215099717324984,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0843844582438257,0.0229082650088079,410,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.109203207201044,0.0234297532119109,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0903119059345085,0.0235295271866887,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.138578387189593,0.0238464867151241,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.488284229223827,0.0239424516579496,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0751202067554557,0.0244780312839298,27,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0844788491574329,0.0245145407326283,488,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.557715878635631,0.0245934865725415,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0832071494824334,0.025265387284633,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0836818513262288,0.0253818454690973,480,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103794119363551,0.0260680054393115,756,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0858214280577317,0.0269821167830769,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.126189471296263,0.0279541593723808,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.081502759871732,0.0281186785190655,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0821440812661968,0.028311988083602,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0901612591590537,0.0286483891554868,94,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0827341473586588,0.0287819174553215,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.115331773790438,0.0290178675970014,233,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0870415880780148,0.0295279111390188,20,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.085069179139442,0.0307809085895384,309,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.114943166721598,0.0324156465646085,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0747902781192943,0.0331110925411526,467,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0789834906034513,0.0331998949539158,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0774322184103501,0.0333279270656395,249,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0776055891312805,0.0334542058420818,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0847996834371128,0.0339036167778491,80,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0699106189131113,0.03396461167784,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.119152056141412,0.0341563468575655,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0765340187417792,0.0344882025015608,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0745392853850946,0.0345584935752536,207,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0774182349090592,0.034873788871022,752,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.540664442476405,0.0351969180709156,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.081298772842929,0.0358119605956359,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0861941084753968,0.0363445605063757,8,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0827516468809912,0.036674510936119,2,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244141259031481,0.0374630907732558,129,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0882174276781284,0.0419464314008313,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0744463798656964,0.0432625716527121,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0836460965669794,0.0458973880069048,681,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0751813681128808,0.045914026110839,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0728047820504176,0.0460528646361913,211,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0773753330744343,0.0478372230604931,120,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.118872800798032,0.0485101868305448,217,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0760730152218551,0.0493300839978949,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0731552136837669,0.0513013759795084,550,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0717216769624474,0.0516971093366032,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0965070350901772,0.0541803171256211,714,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0750874275152932,0.0545754513953571,644,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0752519755316261,0.0552022738924175,30,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.11168691526683,0.0562933548772997,45,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.071773903661755,0.0587727696964724,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0691241132195891,0.0592778213949122,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0615151244774222,0.0617872006176595,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0724071781317885,0.0623473741002716,420,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.07368438721305,0.0631251872501607,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0758041142298153,0.0637493893251728,738,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.381958627663331,0.0640382347306139,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0700548913945421,0.0670010188178557,490,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.110224128302124,0.0670883670756128,88,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.072461212538312,0.0677698280978543,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.10842116550437,0.0681226503275643,375,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0985990049368814,0.0685757668529503,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0740855836137735,0.0689564492991488,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0701881772264196,0.0700854441203723,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0645471219149662,0.0701754632355051,156,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0794372998742222,0.0719650871268051,46,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.440327406461776,0.0719696443464606,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0709023132298201,0.0727998402046002,629,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0823179859929934,0.0739388576998494,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0691188834704697,0.0753185427193409,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696693672716727,0.07812054829647,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0875492446799665,0.0787339957034069,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0972184899983477,0.079698434898599,122,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107555555761325,0.0805463458879052,580,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0805557773556613,0.0812324842108469,191,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0661177134531,0.0814594273918783,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.070313389414516,0.0835071074835352,552,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0644744577250205,0.0835288918641566,622,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.409474543624427,0.0835837097144158,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0966852506568152,0.086414711450448,174,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0680774481049743,0.0873344106536166,106,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0555065354615635,0.0886233334633818,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0910436742867695,0.0919911720524838,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0562890262697313,0.0922353130405257,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0654459537443899,0.0926333407574622,149,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0832135535659586,0.0929145240015499,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0651346425083755,0.0936840871978008,537,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0840027470045216,0.0940280581125584,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.105802751641242,0.0942654834260643,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.127136168810507,0.0944966696188365,459,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0958377215896549,0.0945582208378093,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.067516049952163,0.0980962604434249,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0550330208330074,0.0985064387527803,224,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0867160812542784,0.10062141812156,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0636001416609594,0.10081592187244,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0644143184205279,0.101315074664917,86,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0852617335913946,0.102522412828142,329,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0587918499251126,0.104550248217994,276,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.207083047975192,0.106755957764496,131,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0580832124788197,0.106770032739879,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0540294501313092,0.107752334439764,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172799369222763,0.108095678591234,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0618047061438122,0.114903715036036,427,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.058801806464622,0.114908430400045,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0557915711836419,0.115048992976214,213,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.358103631803029,0.115180240118765,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0617016807536083,0.115547648832428,135,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0586561996123754,0.115553053994301,220,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.370347650621786,0.115699038838447,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0959038066541213,0.116143490741653,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.391619910582523,0.116814975918616,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0561335668276863,0.120016777190033,661,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0593586049381148,0.120806143281408,472,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0577078447210832,0.122472852453336,510,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0562935123666213,0.122794878252424,744,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0566412363891467,0.122913744255099,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.129995434932206,0.123927504430357,390,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0630759216968142,0.124320272263209,377,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.053526828115346,0.124780277168011,387,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0601900992756787,0.127445608346844,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.287382222491792,0.128243816480163,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0557609923411665,0.129219656943435,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0444013409562174,0.129917953705225,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0581965534637195,0.130679127136589,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0610431907560152,0.130937021334523,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0601966350203507,0.131143310953493,285,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0533898518675388,0.132724400689743,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0588390921285339,0.134167093708197,324,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0584745411782926,0.134904012802306,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0533954563932617,0.135301626537799,670,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0564045701089732,0.135660259239589,563,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0580162437154493,0.13588170717902,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0578501485401676,0.135945532750327,196,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.052926948887751,0.137024727555152,696,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0592091854998613,0.139383685781077,84,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0820863919316213,0.14078534123551,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0598495871124074,0.141269138405492,637,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0600439638833172,0.141404681706791,240,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0461267117667722,0.142039991357365,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0541192962259855,0.143328601267643,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0846400010977586,0.144059388891829,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.110018497558972,0.144214603842219,68,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0546821253280985,0.147001294977683,713,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0579214932353466,0.147160751490174,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0974684364321047,0.147547400407588,369,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108771417671413,0.148450597905308,137,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.070522927469368,0.150042748912362,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0496374974965605,0.150323580176989,82,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0551972689428113,0.150929484243586,343,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107273562760371,0.15226561536356,164,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0474497171384229,0.153860938855092,202,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0681006788952422,0.154348508567837,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0554363201330343,0.155509059946117,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0458972781002133,0.155992032456441,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0509723008592611,0.1568145811608,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0655215874345032,0.158225719727994,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0490788630026642,0.160061611258326,274,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0711274068643862,0.161021115268993,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0477114297646415,0.161541044462556,412,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.051405346986592,0.162278009113819,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0479425097187507,0.162606617691262,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0554417321437792,0.162986295647067,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0475207933967393,0.163750081398259,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0521708853193793,0.165062397938734,508,pan-cancer
mRNA,CCLE,TKI258,AAC,0.067929146339353,0.165679519279736,694,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0514795776521733,0.166360440607815,246,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0562295165503926,0.16698053884441,113,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0451560783670738,0.16714735028674,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0446128887863147,0.167607139308406,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0505414307184719,0.167868838812584,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0485585169547427,0.168816510982467,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0452501756390831,0.170288665336584,190,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0542723989163052,0.171728319667323,173,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.320364594916021,0.171972711808443,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0832802751986761,0.172041804029948,606,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0785043112855352,0.172534162338197,463,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0526728556167267,0.173602133467675,388,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0680482789693245,0.174673683774235,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0460346680471205,0.177449437291461,363,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0538597341279627,0.177613798394731,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431667156330674,0.178380043305143,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0520561937284966,0.179101450382828,188,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0489576560614599,0.179293219479722,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0460585190658375,0.18092146355332,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.053975015195442,0.180938756193354,635,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0915184237443957,0.184534064837762,142,pan-cancer
