mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.211786204067569,5.04302868590867e-08,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.175951500929893,5.49579796696236e-06,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.174128649091457,7.44763099649672e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.165366335573199,2.40820828972371e-05,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.158666655817678,4.33672370783991e-05,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.123056487478222,4.79072206520681e-05,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.20461812622572,7.9743649060826e-05,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.181081283184113,0.000107221399824634,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.144673072978027,0.000211459168114803,622,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.186626852814233,0.000215853547383009,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.204028473929499,0.000252705085565416,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.148524673879418,0.00040439351125684,605,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.19414554608668,0.000407917919707986,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.186866711613642,0.00045937518234194,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.141438754648242,0.000483808915146999,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.136653253521063,0.000514250982767952,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.139949650936506,0.000527714388037076,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.133653841255621,0.000535188879547183,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.13587018431821,0.000567010311919423,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.138242051043607,0.000631445727687583,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136528867661282,0.000686442559674397,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.133117809614199,0.000709712122421213,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.141038512177812,0.000776726678527939,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.189189551290487,0.000811395465925461,599,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.120796416764137,0.000847567857326819,163,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131770801185674,0.00085560342247884,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.204942349525029,0.00110485491476427,571,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129891253404366,0.0012625316840593,141,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100929717079259,0.00133016320903891,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.123013451518029,0.00155250046347708,480,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.107258947850237,0.00155354770984474,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122229070368727,0.00156790587266929,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.126198331796056,0.00231728707278467,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121694227639713,0.00314167679200987,574,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.122838476706819,0.00315833505742142,457,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.173503199265233,0.00319440856312542,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169486370865315,0.00333871507198525,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.109400069244792,0.00336759879087743,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.121662507450539,0.00371753736278486,389,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.113586089647149,0.0045992269206293,472,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113606913489305,0.00470039998556169,125,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.12297400974514,0.00495321432617228,738,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.119445972763729,0.00502429306982463,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.117941649539764,0.00506512201683066,724,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.115865866108904,0.00536885367858713,449,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.108011702495594,0.00552048815073644,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.117132563523866,0.00561658971744125,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.107285913976255,0.00581899145294224,98,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0844735072759145,0.0058419285942944,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.134198644502088,0.00601355988258045,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.156292909760633,0.00603504917852233,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114029143493359,0.00612683209093572,575,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0936938035611542,0.00616341471962691,720,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.113403732750181,0.00669315291089305,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.108573250011857,0.00671848977518049,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.112848065400904,0.00697702934201037,549,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121925514402911,0.00721266015390649,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.105336209549141,0.00722123712808803,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.109599555093454,0.00762795131030777,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102745037788435,0.00924288087232736,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100878171882504,0.00930088000706759,701,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.341424772829107,0.00939371042923918,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148043787533387,0.00969299551677473,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.101014287874159,0.0104252327466435,13,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0825262681143078,0.0108853877671831,335,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.413669206812604,0.0111115638115948,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.238403711020024,0.0117059711672489,123,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0876643363474672,0.0120825009485948,133,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.100814903869121,0.0123628544163084,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.236216278456483,0.0124835578723321,144,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.101982577822889,0.0130236820445822,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0942915400412236,0.0142047639752481,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0869624178017617,0.0142201541331932,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.103924641637235,0.0144390658883903,447,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0989950747692595,0.0145625475939482,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0907041270866852,0.0146535494658011,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.102402568154698,0.0147672533217572,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.104640443562355,0.0149721089989422,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0965564060968095,0.0150083787488954,667,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0883269138876381,0.015165565573208,228,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0990497150819138,0.0157908984070565,43,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0711799962681739,0.0163106504194161,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.104346268171647,0.0169756894650994,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0998942454796604,0.0169779553817646,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0844061605223457,0.0172408805863111,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0822062263216458,0.0180410071451749,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.08077538430122,0.0181644153824448,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0941454317488761,0.0183544783692444,597,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.103067756989805,0.0184349498598024,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100286000629953,0.0189415879155114,540,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0809472527414132,0.0193375215233676,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.217528096492067,0.0208744543090686,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.135398272717796,0.0211791187730001,375,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0946655067401515,0.0218364436447769,309,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0687919628162173,0.0243688391019772,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.219030974884256,0.0250988942379914,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0937222682926519,0.0255063162499043,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0832275203894569,0.0280792822691619,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0899908726564406,0.0283942261052059,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0893187714298297,0.0288889099452723,18,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0846202662430926,0.0290780939879462,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.123732588881682,0.0291798944293088,443,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0782556898241025,0.0300180886451956,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.084692289891521,0.0304028768447294,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0896167028417309,0.0311292565523514,86,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0783925915007875,0.0314252652351645,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0954247058308009,0.0315100239989919,442,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0812389618325793,0.0315465163717487,446,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.129716514228132,0.0326974576531124,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0862377337106949,0.0331184780509481,479,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0901148559839144,0.0348356053526554,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116917934772587,0.0353018212943445,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0852142110018328,0.0355539923337566,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0893304090335408,0.0357930651866025,181,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103463683560193,0.0361869493996006,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0683008993107692,0.0364902713628266,535,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.298908732527945,0.0373486495348771,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.185464200138958,0.03741142485021,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.190977062169085,0.0380756169543143,164,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0892558006344007,0.0399025778292721,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0940707361607438,0.0401891745767173,581,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0907166032939045,0.0414011258479919,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0871859811860822,0.0417505633041754,366,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106706072775187,0.0421899742128743,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0870686136123042,0.0439433428870587,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0704555354662795,0.0443715409335543,44,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.175873871302937,0.0453881575231338,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0798118101113268,0.0454290304872097,120,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0782755969551858,0.046723407867008,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0716606070178139,0.0470102289981942,311,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0862423295158266,0.047080503285462,65,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.187163328316677,0.0491528838495584,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0751916961615164,0.0508265374769442,478,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0747458727821202,0.0524520871283442,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.079168335292073,0.0537077776573357,127,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0777808381471759,0.0539615058315012,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0689472497221109,0.055631401819697,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0668337651945465,0.0557429043538217,283,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0772839716295032,0.0561687719686131,112,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0831639802902858,0.0567805592466447,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.539955047126768,0.0568110588731666,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.082190355523833,0.0571555878836319,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0721176723933473,0.0582853687603236,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0727462008684325,0.0585133226425539,659,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0978779772617807,0.0585426180381811,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0632700112465965,0.0599005004236267,90,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101047674606266,0.0621994039559926,399,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0803292124193352,0.0626269009484885,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.312642573638646,0.0635397734840965,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0954553288920533,0.0635724186510282,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0718810887842382,0.0646965697683821,712,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0769185682470664,0.0689737134081985,24,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0660674740441551,0.0691341063295647,225,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0589117131301201,0.0707029734460083,670,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0719959810412827,0.0713544438639809,715,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0540012345400043,0.0716943455774274,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.113102163857958,0.0721458542356824,121,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0641576554621802,0.073336573947808,430,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0758987124566869,0.0756755911408753,352,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.063016466228734,0.0762537363912045,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0728915776780764,0.0766177193960242,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0651626514713205,0.0769364070320669,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0769921526893911,0.0776872810412408,493,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0595390287323122,0.0777532259249863,721,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0605955546363975,0.0779181922650952,206,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0793779137839206,0.0781861074904823,589,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0587096233838099,0.0791478738645862,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0734801436322264,0.0794662949457346,285,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0909026200368165,0.0797359884699766,100,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0729571362561099,0.0825189628778519,611,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0749367513054336,0.0828456979075794,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.065969537381172,0.0832272427628729,512,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0796977383818945,0.08373794994237,737,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0649505531796342,0.0837697742335769,223,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.070274993250386,0.0839351501005299,347,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.072506132466303,0.085774247349605,728,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0585247260690931,0.085861334830677,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0649295612401182,0.0858626227344452,385,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0705368535551084,0.0862071833152606,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0598609519380968,0.0904910809164917,381,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0549065172538943,0.0908393609951875,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.28654692337335,0.0909021617083291,32,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101422223566932,0.0912910337589422,277,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.080562973331188,0.0915761423300787,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0673716157068683,0.0920805606844238,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.055509050335105,0.0920937873188659,562,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.060678390866154,0.0921434051647113,562,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0588061719742379,0.0932652678663129,424,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0806406765732084,0.0937975521600091,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0748011668978353,0.0940699183499398,756,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0533997784401473,0.0942239161021453,374,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0881602191487408,0.0944382753616312,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0562788029176122,0.0957399888595103,322,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0925359453204606,0.0961104095156689,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0599356774200336,0.0971968916425215,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0653278587803914,0.0976657331514793,567,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0602376298546446,0.0989486889107671,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.150022348804788,0.0991994875173979,111,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0722226129511135,0.0997554998597492,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0671864800594867,0.100365894629431,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0684745651097408,0.101067214263869,672,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1720130164122,0.102521832766971,325,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0651105126651975,0.103506196884904,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0678074543630609,0.104628723029142,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0658093810771666,0.105756458784371,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.159510408898255,0.106030362705438,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0679935021663175,0.106843775223766,145,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0548755543182199,0.107107866095571,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0726485166225604,0.107823814999889,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0623599640483095,0.107975103056898,372,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.15186711593345,0.109292199587674,429,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0548648076167792,0.109425393015188,466,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0666411099224835,0.109524702044434,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0591497583260292,0.110991462305482,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0652129797660496,0.11173907073618,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0563270947515682,0.114220266220647,371,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.167631208198729,0.115548594701097,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0537359320189022,0.115696439018413,307,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0740153439803541,0.115716306784922,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0637663785442534,0.11575493419602,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0610306638048456,0.116374236541305,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0653218094339791,0.116964488130816,192,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0507943253758535,0.117928129121262,615,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0688535428904069,0.118388750476674,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0659531882303307,0.119202624650602,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0646422137415209,0.1209185418393,229,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.278996364230231,0.121019686104832,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.060840290931752,0.12196338104202,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.055952284614218,0.126212686681623,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0506427765272281,0.126232012359612,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.063726373820134,0.126548683876265,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.146576470648317,0.127236913142437,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0510326376750763,0.127918483761149,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0554658389470217,0.128067456629979,247,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.255059584245078,0.128537589644126,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0588364731768941,0.130344272410015,477,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0730196787844938,0.131316827560475,394,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0609543895999381,0.134412205113565,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0607103769762625,0.136996952781833,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.058392426022256,0.137528042762411,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.137970222561661,0.137768043670831,487,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0426358273800157,0.139302757411118,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0767329804778102,0.140214624432894,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0489855468592844,0.140424011380248,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0516220128075927,0.141444884170108,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.058273102328849,0.14233344877767,620,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0641095631993779,0.143258256714657,346,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0557461726755388,0.144131379600603,607,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0834208246824162,0.145966261687761,685,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0600711214517934,0.147285864572111,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.083472140092553,0.147609791814059,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0522008603830242,0.147642530034742,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169198978104349,0.151927535310731,185,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.055933005006084,0.152200962655566,469,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0539788038920056,0.152336892002369,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0592717411904324,0.153993594240221,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0646484309779807,0.154054597271008,148,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.236540302716892,0.154552701481281,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0479832485730628,0.156496276361748,364,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0589428305189021,0.15791542290321,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0591163043066793,0.159770901185845,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0836719950670634,0.16053886149461,143,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0433284359678802,0.161917511446527,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0575530392108853,0.162822984398839,52,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.048296903028864,0.164441802218728,19,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0596070154714554,0.164629120186265,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0571254175501295,0.166185790754706,675,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0520394646807888,0.16669977036551,8,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0432259564540045,0.167194680549418,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0472441643268605,0.169344728132753,205,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0601687377929668,0.169364386026058,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0826664053196267,0.169803474788022,97,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0518204572478153,0.170122315574721,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0563705001216005,0.170551421579931,491,pan-cancer
