mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.280740111230281,3.55260037653127e-09,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.184462283961306,4.83428142918537e-08,246,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.213784137787957,1.09978044273811e-06,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.146410513668546,1.92521438253937e-05,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.165648481249842,2.65279264756312e-05,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.210824700317142,3.26940653498466e-05,564,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.187914903624125,4.81923827502824e-05,581,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146983694956679,5.29156794942366e-05,141,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.222686524124415,5.51069685747401e-05,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132460209033847,7.88624231174071e-05,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.215874865059488,0.000133237433559694,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.137454389141328,0.000144306115376804,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.224553465382368,0.000154523082410649,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.199742478370413,0.000160383825321375,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.135634018818563,0.000172606038828474,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.198713068524138,0.000220385059749875,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.139812911622718,0.000220387929998132,50,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187937842422128,0.000261597152082627,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.120044303598725,0.000278395346016322,58,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113737107357498,0.000303845471330151,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.208168578388304,0.000309875870825808,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.177832448142339,0.000324609556507256,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.144596320323783,0.000352912088428129,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.123776941860361,0.000413672744839743,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131125066078841,0.000437804025037716,612,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.191676339630398,0.000501809946699401,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.115403240742695,0.000555677027845221,221,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.1171770069671,0.000809772514914115,444,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126098558425354,0.000880699146411289,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.121918502201173,0.00107617261896212,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.126593398533914,0.00109285767108927,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111607238482077,0.00111881793611017,720,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.12309545556852,0.00114244053445943,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117333914644402,0.00117046382187998,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114968338207103,0.00123005453521755,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.124049970853565,0.00123871940239997,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.123106228422842,0.00131672344229523,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.11883186064395,0.00136965559702438,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.097448828549784,0.00154834346611944,1,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.779865043836254,0.00166599487272087,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118492794092486,0.00168797188550941,2,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.168687816048391,0.00191582542060891,38,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.170959522289703,0.00200766438232599,78,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.118431212270332,0.00205703277918899,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.213280412061759,0.00211115552886973,160,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0998583796146991,0.00245216352118343,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111014863752717,0.00266176446541984,574,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.104850172629659,0.00310231664852662,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107086637245545,0.00311040276822123,96,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102230172850078,0.00350094263542236,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0967852183118872,0.00355221657184039,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.108032396388182,0.0035613377863536,18,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.103148603556419,0.0036901471820557,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102518634294247,0.00372193855452481,44,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12529187282162,0.00388513215675461,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.146459734106213,0.00397059784894585,604,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.104618432232454,0.00426965515197483,758,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0997575549377993,0.0044911781851689,601,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.097303722911881,0.00449412646688636,550,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.109035744702991,0.00458423491915299,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.181871454811574,0.00473849847131534,236,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.400171570425603,0.00492222967749607,255,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101550699018049,0.00497673951039467,197,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0952199940283314,0.00551673224436371,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.10650013713941,0.00603623910426185,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.125253637459667,0.00624316563086289,439,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.10422855589495,0.00627583956779586,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.191712662435863,0.00630746524601014,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.107242057139182,0.00636608180530873,182,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0912543023990182,0.00647128678164872,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.103991475136531,0.00693016530651264,605,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0986729316236827,0.00722697586747174,167,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.123345478519704,0.00739348931151536,356,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.143032139691554,0.00749937834791607,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0877322328175799,0.00771101873825334,270,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.104082720760607,0.00773229388306461,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.18646242519553,0.00832757388970207,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.122025092210094,0.0083995116062535,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0900576287057901,0.0087388875379215,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0844423808076654,0.00952066265787013,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.099941487615464,0.00979496406316163,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0914657001944902,0.0100193164795439,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.094416828782674,0.0100893072300266,17,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0886448647211363,0.0101688567359975,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131100056412865,0.0108399620285884,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.133797072045183,0.0108743847596499,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0878377156786754,0.0109941402439169,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0800966144933302,0.0112830795235917,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0860795968100933,0.0115414175304823,322,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0890228548337629,0.0115570544618901,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0804738039873898,0.0116121420374116,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0800289415457592,0.011842105627648,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0894302787955974,0.0120267681219688,567,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124716490861912,0.0120343700517222,261,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0823845237855827,0.013526490070199,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0865874194897679,0.0137911907464913,343,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0838325964610298,0.0141237607363609,404,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0928668330411866,0.0141643096362552,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0913715992197029,0.0149197075425638,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0891763013727383,0.0151115237467896,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.17093066342292,0.0154233896661934,68,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0848409059798052,0.0159134927774229,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.082046152616211,0.0163671405761223,243,pan-cancer
mRNA,CCLE,AEW541,AAC,0.119948267571498,0.0164941457520217,21,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.120297599372781,0.0166443714839705,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125208427180816,0.017377059042498,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0929798461907056,0.0176878099194819,352,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0848319619666203,0.0183709935685064,351,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0808580524821828,0.0191509232997402,81,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0776069442426982,0.0191628851731669,661,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0868431510472653,0.0191717597433058,75,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0801830889647515,0.0193148500538196,385,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0836668199767884,0.0194678453672289,280,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130978955425406,0.0203143345286017,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.116209418168878,0.020490769585767,461,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0799746976769754,0.0207527798333514,344,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0777943043765486,0.0215474449311098,22,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0741771609910463,0.0219130194171738,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0837502505777304,0.0220565190050188,477,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0788286406271062,0.022392245834986,739,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0740400518140058,0.0226238165346472,335,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0820866638565262,0.0234271857928155,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0814545581582052,0.0234311659458543,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131325828890575,0.0235807871459838,54,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0726461770069966,0.0236056811781331,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0857640358706664,0.0246413193756059,178,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0766240416769176,0.0246954630600182,220,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0878415641352111,0.0247358065762149,442,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.077808897571213,0.0248872072205711,511,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.384018428965981,0.0251368723376328,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0734756174464358,0.0254533940423256,163,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0754254460649691,0.0256378145907489,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0787278237723627,0.0261816057490798,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0800837277751335,0.0268304665140445,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0815871615426917,0.0273422900734174,405,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0794143580330922,0.0275531459634075,324,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0834663294548894,0.0281251819781744,728,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0731820147333203,0.0285350246652475,365,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101183688723433,0.0287014319679581,346,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.131958334210037,0.0297035330071279,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.151413332958698,0.0299987297454623,171,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0681747275530593,0.0303790167134166,570,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0823882956864534,0.030628917647379,724,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0825157752756875,0.0308880923342558,540,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0810585516887671,0.0309821444881393,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.146204958538901,0.0310066295009555,128,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0993403557225339,0.0321368181981031,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.312080729260797,0.0326651152115474,129,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0720139998053168,0.0327608025164331,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106430743326504,0.0332094082977348,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.067163490996679,0.0336290832314699,690,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.079235850084464,0.0336692903437119,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0773599432618577,0.033744262546212,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112191021921372,0.0349855791723651,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0639106927074774,0.0351876208288049,190,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0693064007709723,0.0356688537699645,708,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.345169071000157,0.036449724484623,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0727605828128773,0.0368349314292392,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0699556941308992,0.0374317336814896,671,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0988650076133328,0.037503698432849,747,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0736127588181291,0.0377792172669305,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0749999975926636,0.0379537382608784,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.073474745478642,0.0385827542201704,617,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0934149712085526,0.0392726011396524,756,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0716384173611497,0.0396803412522057,296,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0681632856057384,0.0403610848900633,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.143511121629876,0.0405301594883963,172,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0632524067204611,0.0418296499925425,354,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.21368490701659,0.0420788641068884,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0715160362338737,0.0426284584972206,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0770850156182235,0.0432178554385276,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0795236859331838,0.043726029902758,573,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.313494823779885,0.0439631732221792,630,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0646052414744941,0.044019731963486,371,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105022818059079,0.0444662465472193,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0777570655934534,0.044701980777456,681,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0684979712662036,0.0452469498553076,397,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0721967017594045,0.0459350107331442,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0736240565249651,0.046105090796176,644,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.106684299071242,0.0469473047238168,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0706268776980018,0.0473219046160491,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0622644321132331,0.0488959401813552,266,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.070369301817751,0.0491306633806821,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.078907236624113,0.0496188360075563,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0723114286086979,0.0498896482830371,299,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0707159039486339,0.0507726519700495,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.064671881022961,0.0522730426368533,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0631654220319202,0.0527348806060138,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0713104520691157,0.0537933289260665,712,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0739833699344115,0.0550234427673452,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0736260328411297,0.0550799775145467,366,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.132418196693273,0.0552657867010498,305,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0689088838329496,0.0553541250548427,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0563696655152612,0.0555451830978325,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0733772989751992,0.0569699454400438,222,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0858013437564584,0.0583127019333925,46,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0706382585891695,0.0600911730363029,593,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0658899003754712,0.0614831624740387,519,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0566022647695891,0.0652233467534979,34,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0652571146378349,0.0652649224190096,481,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0602858501957822,0.0654487055773862,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.271702102530552,0.0658647017838453,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0919561688607029,0.0660815734835613,15,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0714583297384239,0.0662527123160274,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0973024006777353,0.0663842951969371,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.067507400873793,0.0666055162315539,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0616008074597484,0.0671968112608676,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0623740354697119,0.0675010504096231,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0624249505001996,0.0679599948385643,502,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.09512166640239,0.067981195306994,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0558294054642168,0.0693102793422405,592,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.069456152378875,0.0696788374426504,655,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0569564750318308,0.0699670363622403,133,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0873295979870567,0.0700028311857358,737,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0543334010410787,0.0708338895494353,245,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.109354500557782,0.0728532412378278,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0685155977840836,0.074561925796689,181,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0624283479947457,0.0773582175802422,36,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0600429384343292,0.0779045033453483,421,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0691025004400245,0.0784880595059662,115,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0575859916282234,0.0795685644474349,228,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0896267960853304,0.0804441308530847,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0540467093158512,0.0836996851969499,155,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0722954037388246,0.0851401955408321,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0620126608887641,0.085214171708118,456,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0565045093571191,0.0868291169317591,383,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0608954911787743,0.087220358126175,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0593374023745605,0.0883123824008758,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0604009126921272,0.088363333387528,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.083433678347123,0.088638492577202,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0636189211406474,0.089204621672122,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0699014533393311,0.0911189081612591,240,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0629163382863309,0.0911844639501223,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0587424867669449,0.0918351776977148,521,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0628111136109855,0.0918731347055992,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0589761971974072,0.0939884058830894,138,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0886425156402147,0.0945822819166386,320,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0544137870100642,0.0946692314594728,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0643333267029942,0.095702393537383,637,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0889814756231318,0.0957584241834992,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0613251701882465,0.096399165508435,125,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.048242790507651,0.0973875989857234,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0559341569639676,0.0987726560550088,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0473504114231595,0.0999769708145315,577,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0538016592254498,0.100672324661076,301,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.26850696612548,0.100730358235559,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0662445059465891,0.102298532422409,406,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0608805729398313,0.102616899541459,710,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.057296482363055,0.10369023397768,28,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0526873856300598,0.104463106354388,749,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.114334850207978,0.106195079412822,137,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.199818810510176,0.10642242817908,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0595575121254182,0.108333181989648,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.288315742841438,0.108659480072747,603,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0537763316430111,0.109037377349192,387,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0959579133744325,0.110900956683781,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0958090865368972,0.112872614367358,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.113828415602905,0.113381886489027,429,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0749212524917794,0.113877865008782,433,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0472053539510115,0.116194001527115,73,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0600158551491015,0.116621377860977,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0859589082829523,0.118305584723739,329,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0581103550522262,0.119151086729559,117,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0532749981031229,0.119620980514436,726,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0549285646597346,0.119679227610407,522,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0534779805125461,0.119698382358354,307,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.236805833687773,0.120265907050835,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0570639847069273,0.120878519671353,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0549192904287979,0.122362882871423,301,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0488927642177938,0.122796754115474,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0484233720944182,0.124808221103203,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.050718595901716,0.125541045976618,523,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0541328642390191,0.126691064296857,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0680258688670506,0.127988603002148,234,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.046156201872297,0.128231726603356,695,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0551058281061299,0.128337143066647,281,pan-cancer
