mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.31843603729714,4.46464353918565e-15,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.267305852769886,9.32106939203977e-15,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.265082243129867,1.73595625680246e-14,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.296040884724875,1.80842476836515e-14,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.229364751128057,1.61444994150414e-13,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.253881955375965,6.7414358186454e-13,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.256506226132703,8.8031539008087e-13,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.256768052507082,1.40992377070625e-12,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.275842753559447,1.85370825330878e-12,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.23150257627358,2.15791516728221e-12,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.232723457743964,3.78212396024111e-12,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.240180711020695,1.42962567076542e-11,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.257541521128749,2.42325176913588e-11,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.229049543209163,7.53191604233713e-11,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.22619866273261,2.14992065628668e-10,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.236723175373111,2.72309059135558e-10,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.217038792187997,2.73091249186953e-10,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.210260575301799,8.59300749855111e-10,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.238320750497778,9.1417906594187e-10,203,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.219384022248299,9.31203445802911e-10,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.196787237348563,1.21829956303984e-09,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.216438507078114,1.74475282923459e-09,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.217937421237547,2.22430837880375e-09,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.182355934127364,2.4531220867629e-09,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.211551856228283,3.51211808560749e-09,458,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.211207025733326,3.61304908879063e-09,432,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.20997443256784,4.53572599301926e-09,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.181844429761424,5.07554659406684e-09,494,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.214543879574344,5.5140071367288e-09,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.208484212118974,7.43580455064392e-09,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.214940346452646,8.2824637687732e-09,476,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.212279827867762,1.37554471685336e-08,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.18059013991329,1.80870429657403e-08,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.184903288571065,3.38031114792297e-08,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.200523499216268,3.49260418430492e-08,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.204020416682403,3.50738474572857e-08,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.194623207467331,3.55563634129785e-08,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.191872992687681,3.72216031282982e-08,27,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.263822306507144,5.31607865268001e-08,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.179230611482458,5.7076177520055e-08,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.187713339941478,8.35272459691857e-08,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.196379180560609,8.48940738642744e-08,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.174513329280208,9.01713598761138e-08,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.189943076561764,9.56048691551569e-08,209,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.206638924066565,1.28899426734356e-07,617,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.204130294009978,1.86505596981629e-07,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.207761005731434,2.00473029926632e-07,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.181704114406439,2.09463419567283e-07,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.188915121766918,2.43721277759627e-07,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.1967780373202,2.56899591020762e-07,28,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.201500917023355,2.66750029148422e-07,627,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.188422258004572,3.29864205773926e-07,596,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.203602109185947,3.43487500733336e-07,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.20955586102567,3.69975350679602e-07,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.192945226235125,3.76475262006989e-07,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.224766217156941,4.93430312512744e-07,681,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.185710536138663,5.29394695458923e-07,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.161187744474033,9.59009034464958e-07,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.185140969390804,1.08468411493039e-06,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.154932617331458,1.1623274331481e-06,190,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.180124295003003,1.60932550540437e-06,421,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.167538015412462,1.76053571319037e-06,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.152373849761521,1.81774832057988e-06,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.252663026089731,1.97025763225247e-06,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.167237980677871,2.00271750105041e-06,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.232220217380268,2.46537873877995e-06,692,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.15115097525426,2.66138516111194e-06,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.174113679317748,2.69993506350241e-06,542,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.165720331033432,2.72782282621592e-06,654,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.222028301056793,2.77371800306768e-06,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.186151806341508,2.81900196481457e-06,456,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.1602753294329,3.15162807127077e-06,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.167767542304458,3.66965702444888e-06,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.19649152670054,4.31716242417403e-06,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.242620943203832,4.36783456829114e-06,268,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.211326023841174,4.85347269862248e-06,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.165746023759724,5.47540505421595e-06,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.175852953821384,6.16469385826172e-06,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.18555476611646,6.84878860751052e-06,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.165984393406137,7.18238819203025e-06,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.155797613151544,7.6038738394164e-06,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.149395744314593,7.64680332782598e-06,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.191769122201616,9.02639891884492e-06,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.236168263456761,9.94423432352303e-06,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.158180168189369,1.03532886769102e-05,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.162566443696839,1.05595865057103e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.172080053624824,1.38525456425228e-05,138,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.159934292086333,1.64573962134086e-05,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.151512433815467,1.66450430853487e-05,152,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.167360440579114,1.71579968968822e-05,618,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.155703938012102,1.7680507037424e-05,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.150894823620062,1.7711977312901e-05,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.169063878233484,1.79016414951533e-05,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.156551836113737,1.81310098444942e-05,274,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.164459452176397,1.97679753264185e-05,344,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.14523474938084,1.98839468927774e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.539803811363687,2.97422084443316e-05,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.144262720882243,3.07701656183395e-05,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.161516892026166,3.3683771973988e-05,659,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.13654002005976,3.51327880214365e-05,1,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.241305726611869,3.85034753005793e-05,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13398912563277,4.0495219058898e-05,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.162405197056998,5.10096340384345e-05,563,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.16750659371398,5.33360669013363e-05,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.157116786816675,5.600906639808e-05,469,pan-cancer
mRNA,CTRPv2,B02,AAC,0.162506004354843,5.82286963434832e-05,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.133085881735956,6.05037655782587e-05,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.154471903973629,6.19536237753686e-05,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.175999208607796,6.20620359374557e-05,652,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.135338257470528,6.52445152721742e-05,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.149992555734907,6.89400213502371e-05,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.152402163876971,9.65212992502174e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.153605165311823,9.93366808701963e-05,622,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.149181072710928,0.000102300219786025,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.151905250626596,0.000111150381505128,668,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.171735130179707,0.000118761173684325,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.149238483342085,0.000119157889409919,372,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.141914590184877,0.000139383999298798,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.154692526007217,0.00014007677128343,169,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.156965905933035,0.00015415933257325,104,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.133486827107019,0.000170274358326109,260,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.128704568976805,0.000207720655815863,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.206639316647291,0.000210121326525807,99,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.122487834379861,0.00022627012603978,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.145615606018141,0.000231416678719415,631,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.155478771497371,0.000255999954614959,240,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.132193352227673,0.000300384594913654,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.131777032096755,0.00030499685790953,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.138978765612801,0.000313801907979836,252,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148021005109344,0.000365100211605331,244,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.131488878813765,0.00037249904435316,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140289522632883,0.000380845707083637,662,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.120056272340314,0.000404256674039747,437,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117539690578983,0.000410924127030298,317,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.125698194018918,0.000561816618405172,296,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.121070380020579,0.000563646608775185,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.12179373985403,0.000585663812653745,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.185138277863975,0.000623158697429319,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.173048010808194,0.000632715575008047,40,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.138692230743835,0.000697228708876975,281,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.123677359384714,0.00079980703427619,423,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.15398715854048,0.000846293380334895,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.124445696120965,0.000968754796526725,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.125599472663995,0.00104238980496332,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.129853057261561,0.00108960539831647,153,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111883892246269,0.00109269533537696,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132424071418949,0.00112239687876986,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.132140755238407,0.00120003448313359,167,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.138122860676431,0.00122444918520084,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.175783644081156,0.00140830131371983,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114572647598096,0.00143190911258468,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.125222876504031,0.00144065578993422,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109188347669651,0.00155569740227647,696,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102206651670546,0.00158966193936413,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113023208477937,0.00175149300359512,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126938067168573,0.00179995375365875,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.134173621391312,0.00182805801138823,552,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0991700519853589,0.00185225698209624,736,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.107841793721352,0.0018749251413219,354,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.132198979249268,0.00219653241707057,485,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.107636021472383,0.00225829797835657,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119747638509049,0.00230084865285304,727,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.119807676522025,0.00230536592031826,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.111468286577935,0.00231987500279199,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.153516368716741,0.0023958168355462,694,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.119259160272724,0.0025280942774826,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.123827649057317,0.00261142980370816,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.114935743049953,0.00266793855143814,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.144637492555117,0.002676649615561,544,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.14022379050235,0.00273851990090524,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124423541221205,0.00285589658416244,428,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117950719660246,0.00290675158218915,626,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110103925456545,0.0029102891236885,598,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110661191413806,0.00317522549972251,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.154937956815065,0.00319083388215809,302,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.117415218003623,0.00320361559133752,187,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0991771497563938,0.00348488742937329,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.104865815804921,0.00369459389397758,404,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0991917385925606,0.00372807465049348,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115397521186686,0.00373963967747336,515,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.114827549140304,0.00376736925985429,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114405593789062,0.00389334474308256,519,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113192314590173,0.00391022152277787,481,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0984216422071425,0.00401838822427834,340,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103623391662791,0.00406427305759208,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.108153645583979,0.00408598322873168,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118204316614997,0.0048730988025348,117,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.100528208929383,0.00489411260753367,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108977726295844,0.0049631901421517,51,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.112230937304198,0.00500114808499878,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.088987863885623,0.00501853533567832,245,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.1061683108178,0.0051888447220977,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.115416851011469,0.0051986924987029,127,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.110008500603794,0.00525020760235035,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.116407965889855,0.00533510647865842,173,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0916068208597143,0.00580443323842717,251,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100615399772895,0.00595189175869448,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.101627817238784,0.00604822184204345,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.142474895559755,0.00616268090237832,684,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.106606155999032,0.00628353019667038,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110218372033343,0.00631539990781837,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0866508133885039,0.00652398917906679,398,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0985540948024544,0.0067408672298042,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.124712360535896,0.00695632966623809,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110645728898893,0.0070868063172682,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.1094701084005,0.00713333590998698,698,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.134864596245893,0.0071916716549059,15,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145374817032805,0.00739914054257316,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104141839966859,0.00757204009340998,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0944734002311624,0.00758687248241087,226,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107953716623413,0.00765202652033303,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107757934872595,0.00796590387679635,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.1003987610979,0.00806489266196828,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.109354945725117,0.00822171022605295,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0988016016029786,0.00825139199129966,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.130607506414318,0.00840120405295387,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102297831496852,0.0084196989730032,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0959209099663281,0.00844407631727678,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0809402597065259,0.00846279726562278,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.107739272635286,0.00885805507018928,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.107157876836982,0.00905568383827041,594,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10796166720557,0.00919564210470694,86,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103181220536601,0.00922205196444571,410,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0966145111849776,0.00976192418801935,207,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.106820674399221,0.0101519665232039,395,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0971041113461715,0.0105967664768603,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.105649344327105,0.0108082731228744,125,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.104365865908891,0.0110563704385991,52,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100600876689976,0.0111384109447741,16,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.102937791951557,0.0112999475640808,719,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.313552742288232,0.0115168695323449,730,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.100784416291186,0.0117123547168025,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100853007233231,0.011984186621514,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.32932120846052,0.0119979941648365,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100998245607425,0.0123983124439053,490,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.104111047344164,0.0126716812767651,405,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0999489188013271,0.0126890025719035,478,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0913984801974465,0.0132526123744018,444,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.14329291528795,0.0133420631341177,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0884921259039266,0.013770523957418,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.11896468923583,0.0137881864185252,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.102959563209017,0.0143235617400136,145,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0956760710685725,0.014615793632672,758,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.12365009592911,0.014743335912748,585,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.097182619124689,0.0154115108667046,648,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0994541471791635,0.0154423625319375,712,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0862002388405832,0.0165077738534321,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0936367209751755,0.0166444020616146,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.136570853688301,0.0166728722770595,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0775565576561933,0.0169713716944828,34,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.322508006577067,0.0172058857626259,129,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0863990613447235,0.017703257267242,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0959782339508802,0.0177103639858198,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.140558364168251,0.0181126249135237,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101175094963112,0.018218746692908,575,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.078898869516652,0.0185172082998832,743,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0947198739236052,0.0185221346957806,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0957098760332379,0.0186189479287788,477,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0965452183655544,0.0192126303036039,612,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.110697688960832,0.0194829215538113,756,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0714790273407785,0.0201868952652401,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0941373069447009,0.020285323005463,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.127193168631483,0.0203300102270449,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0848423281381663,0.0207111613050707,26,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0965084790605293,0.0210831196759718,657,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0726591931448471,0.0211222287841806,39,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0941059220095301,0.0216033154796798,435,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.096213981984241,0.0219976935148402,70,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.122280339690152,0.0221811464173283,754,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0972900457185461,0.0225229055083327,635,pan-cancer
