mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.246220431417909,5.11123352644879e-11,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.454613119885563,5.59323274759409e-11,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.438079511095251,2.5182369210069e-10,140,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.179245883416149,1.10199757998299e-07,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.180098591380161,1.09370412893316e-06,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.207996726721189,4.02299891723278e-06,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.140674418129003,0.000144994429465465,376,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.162230940443629,0.00026663156212585,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124472905909931,0.000856447700451838,406,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.176002491723815,0.00103169466828479,168,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11725179943176,0.00107282555763301,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.16880473868236,0.00113928513622105,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103809599805571,0.00142788644638008,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.102879352649343,0.00234128232982303,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.128819755440527,0.00301770586678807,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0941157774231003,0.00369797297313615,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0891599915701536,0.00468052411305167,209,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.14524230456807,0.0050797384398258,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0860066112140876,0.00583771314103931,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.079010418926279,0.00586626196375691,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0872992349617809,0.00651660354692934,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0829797846289377,0.00662547958528191,224,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.12221159900895,0.00694367444447421,714,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0837850269658461,0.00715426627404609,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101089198148228,0.00723778562158979,484,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.079293263073673,0.00731186293833314,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.121204879401996,0.00858045420866717,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0995519443161437,0.00867529298561881,170,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.168831712879217,0.00883314230125141,142,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0721641107371571,0.00897912126066999,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.13536914644805,0.00919688523472711,443,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0847589812326373,0.0097835007995729,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0765602532499595,0.010584925558863,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0825497264894959,0.0119599251254293,90,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0776530571061198,0.0119686432523803,430,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.088708576224407,0.0125711920840882,17,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139245260212943,0.0127209820273202,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0822403824847183,0.0127301033559616,502,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128336322047675,0.0129065036021588,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110005502040461,0.0132942266024639,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0923291319673957,0.0134793253615532,572,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0813795716564243,0.0138506623824934,404,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118844328727031,0.0140322126431216,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234344144580511,0.0144093579929494,325,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0808549576209883,0.0149840757477882,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.1135708170624,0.0158151835375043,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0830810762649576,0.0165394142198033,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0707858113074889,0.0169487613829712,687,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.122551328976829,0.0171224870446694,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0902825010026516,0.0171977208794814,352,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0812014692480125,0.0173067619789146,28,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.082060501421629,0.0175840068913752,537,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12883378962308,0.0176682990932433,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156073405016791,0.0177710241294863,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0692868063304283,0.017939262863836,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0787394331047656,0.0179579671413091,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0741625053360026,0.0181211978068781,363,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0760677416149997,0.01835169195658,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0789327684910838,0.0183838134399598,189,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0865025659147177,0.0197433086770817,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0847084760795818,0.0205022546178374,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0732658578896503,0.0206012643012216,335,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.078547483394277,0.02104220305821,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113038014971313,0.0216972377307032,99,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0658362944862413,0.0233560201040977,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0762745017588274,0.0255916781370332,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0705528806691199,0.0256853034633406,458,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0908275403259307,0.0257836498081788,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0683616627018305,0.0262141089603084,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0736567460779309,0.0266208669375456,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0691066041080855,0.0277555311848277,157,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0660901375918909,0.0280838960161773,354,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0704886282310844,0.0291246322887182,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0723186060309268,0.0304894241687426,720,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0736506731638591,0.0307748190600443,203,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0754186971089908,0.0324027152135562,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0744919057160198,0.0342750569199305,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0610059411333422,0.0364025337395713,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119550021432292,0.0364585841385027,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0592459460062401,0.0374758704429352,238,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0741293804141271,0.0377652621393581,758,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0687890087437835,0.039580325695131,466,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0640700542582251,0.0397503037044928,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0591662892295996,0.0421715114408349,339,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0626660605625823,0.0426014763671525,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0694843783610517,0.0436638607730899,617,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0639474608494761,0.0444144803476629,368,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0716109400090318,0.0448806517868583,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0688806083318185,0.0454757756133651,662,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0633234084528798,0.0458496475335223,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0896892663016216,0.0476077221949814,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0688829211781441,0.0493872200941496,96,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.394438708054812,0.0497465662630281,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0695080905819975,0.0503417734767273,167,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0674536852453931,0.0506338812607517,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0627919595652804,0.0506690752646348,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0723803535805733,0.0516309348330854,65,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0695132071311111,0.0519735109215872,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0545148018683424,0.0527674560960467,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0658213933381954,0.0528482437315539,345,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0672180387939449,0.0564252867603849,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0658908071701285,0.0569687654478219,734,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0704032541152887,0.0570189105123022,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0578643469193896,0.0580194714699746,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0599471502817254,0.0584459077644124,383,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0551973701397101,0.0589052968355316,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100297092607203,0.0610683819791621,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0720695820119352,0.0610874841057033,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0659714043190893,0.0612564831004492,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.078234679563676,0.0633189573742206,334,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0632806185246155,0.0638121555074445,558,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.316635026862105,0.0647600330693919,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0580320701694387,0.0657321175680978,303,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0776453165876518,0.0658680055137587,15,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0593865401812276,0.0665222404850104,473,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0683130971681942,0.0666670105939543,646,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0515299302343855,0.0673279454600373,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0623217094135621,0.0682422369809805,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0779914030874185,0.0685216108218091,544,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0620598851925323,0.0700346869515381,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0546888752976387,0.0703101758335403,609,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0613783558084245,0.0710225968888158,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0640331943424421,0.0717914358285351,712,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0574317310721254,0.0720426732211031,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.107860599344567,0.0741961956677424,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129656593853,0.0770606585781111,132,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0644986963750564,0.0777525547663363,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0532647017716388,0.0778263151935325,1,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0621745515221263,0.0779315029914458,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0583229761175039,0.0779750087901186,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0637768363804496,0.0796773726421755,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0550514490624478,0.0818217595308706,676,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0802882044288229,0.0821619956587754,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0567375888367818,0.0826767327818614,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0579192130360462,0.0838046104844889,278,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.052924462403203,0.0842558054419662,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189434490571477,0.0846622640288306,129,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0629522909470407,0.0851232296650424,593,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0789923003209801,0.0852213454946894,717,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0958471269586306,0.0861893924241288,78,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.049535412344401,0.0870533857161975,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0547846150459642,0.087957918966252,455,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0796078425771297,0.0880801440612714,176,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0540799803480617,0.0884955607908259,615,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0539747530417085,0.0889146751236173,509,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0839118937442513,0.0907880612989783,261,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0651078097059957,0.0921227734630476,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0517128259935079,0.0925388174803233,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0578159202762668,0.0930076271420162,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0555639609435545,0.0931187397819094,5,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.055677210257592,0.0932217053291752,476,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0582303387824987,0.0938479275631778,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0574255237714088,0.0966670415068802,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0607954244909101,0.097580620585556,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0598714624363234,0.0981232021684005,428,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0580981385492289,0.100331923367063,475,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0477758301804834,0.100525244075689,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0567781363398764,0.100772474477891,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0474001561543958,0.100773862821887,39,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0570943485808117,0.101659859984892,478,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0514611751666613,0.101929467701956,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0538718828218744,0.1045176650097,385,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0566829663457815,0.109085791844899,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0510780116907241,0.109151512986014,650,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.055219005668888,0.110321992178253,488,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0577739844358779,0.110418781445871,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0575010421092016,0.111304926198805,244,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100612429612121,0.111514225401169,369,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0475011305025455,0.112151471492838,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0517375094900064,0.11220299513994,542,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0578037551863114,0.112435781903455,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0542078839976145,0.114547641361273,481,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0587008985099759,0.11469907431481,184,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.044039045449109,0.114953467452568,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0569059577426895,0.115333477721516,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0460393285436751,0.116054940973861,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0543039819103855,0.116123821782794,727,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0745347424392226,0.117027620212689,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0542600521272086,0.120041017304325,187,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0494722671802126,0.12098321999761,274,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0471777863259017,0.122626932356295,317,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0551539238472365,0.122955430368525,750,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0615935589058659,0.124236989500262,46,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0521739559310867,0.124515856067084,180,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0617025142658652,0.124691578948631,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0637316243954557,0.125379962531447,291,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0463653410405658,0.12584864857962,530,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0715366559336596,0.126254554129546,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.261150172929163,0.129179241724872,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0489988730594221,0.129942311664069,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0548348202456548,0.131091470660331,483,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0527041173699505,0.132708421473042,515,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0514583896767479,0.133455648185656,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0746653813204793,0.134064410585405,231,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0506474908759369,0.135750629666067,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.047488305218731,0.136802015628551,228,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0497032071047849,0.136911853698165,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0749980583865739,0.137107335650919,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0511834563884876,0.137662856252075,480,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0853299566281688,0.137823273712264,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0395938571190117,0.139596955004823,353,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0707734197819165,0.140389738620368,29,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0510556387667454,0.142747995013776,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0489856160355195,0.146237353884774,81,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0452791776022921,0.146801852312537,467,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.103013609074949,0.148385335784675,459,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0749543599322403,0.149303022957083,239,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0771847279345097,0.152070515462033,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0496638029691662,0.152314044768919,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0418788280032529,0.153830211195464,190,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0503891013328753,0.15413515013317,645,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0515027736192224,0.154424665164853,321,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0425625578115509,0.154475585547506,592,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0520617263363239,0.154515635344058,288,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0633274448445751,0.155680010216794,348,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0501168299749621,0.159731893977255,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.413521172323867,0.160151508620497,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0463156401585865,0.160460647806879,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0461347952705253,0.161411536824487,619,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0415763118101746,0.161729095495097,34,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0638066180561004,0.162059054693881,40,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0567252989707715,0.165004593529254,534,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0476346048130601,0.167196949259565,567,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0436760507547338,0.167696332638589,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0680360418645346,0.169507279777238,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0510747470575545,0.170929352868015,447,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.282823063866977,0.172392618117614,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0664361614112576,0.172398626309472,277,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.260644159604575,0.172817771338722,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147931633428764,0.175014554123158,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0432866524836621,0.177540352102387,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.039707780139748,0.179286668045519,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0496294014091204,0.179783616104347,298,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.283179001153279,0.180884980726872,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0439006771830702,0.181907622814455,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0726894971702368,0.183365743505255,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0404144411440127,0.18440058782298,33,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0443904359533073,0.187373655479764,296,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0472187462333875,0.188642922402683,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0426748777731957,0.188925751327762,553,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0432216892592935,0.190402242933913,421,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0459093938881238,0.193312843338595,112,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0400781775391281,0.194677557918062,654,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0476200216146105,0.197440414216997,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0451332260925782,0.200255237671332,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0539320625267147,0.200693825134865,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0903556777000324,0.201873098277982,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0672765483916619,0.202129398856773,45,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0441325719104691,0.203106197482738,731,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0406637715449081,0.205729426250473,276,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0384458113481052,0.208842132212756,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0442145809597521,0.213545249241101,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0458753598356171,0.213917523049514,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0446672361579425,0.214365209870632,263,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0429591622481678,0.214435652993754,622,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0468178120760438,0.215737434962713,452,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0357828497231403,0.216585418592236,198,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0414355606954873,0.218509993403163,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0580374616420613,0.222853598938573,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0543356584127864,0.224348661745486,604,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0425143586065106,0.225038929829768,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0390713632704634,0.225830632277948,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0613043333535526,0.226129453258906,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0385105621728135,0.226349392652744,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0385839146346427,0.226365635306062,272,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0370475884992874,0.226848662733474,753,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0450544080173278,0.227942821827011,230,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.251007718225565,0.228138253821412,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0376350325465905,0.231035766576977,749,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0415637539953641,0.231901900276184,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0370128704955175,0.233692390544082,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.036085162536445,0.235115531086155,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0399989833776611,0.237238260138594,713,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0369627364654644,0.2380268662779,340,pan-cancer
