mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.253314416889752,6.42957545239734e-06,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.141444057791936,3.61884804636382e-05,553,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.129895659140554,0.000186935620799167,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.163725419833113,0.000234043592533948,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.201804957079725,0.000245895434647334,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.132461198142263,0.000422289046675415,336,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.109370267109048,0.000538635447234027,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.124549678180231,0.000589684684874112,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108729981331036,0.00137649834382276,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.110866687232493,0.00146559105691532,90,pan-cancer
mRNA,CTRPv2,R428,AAC,0.13359527082978,0.00209712246636376,589,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.106220368570449,0.00251208009200128,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.110757003610906,0.00261885672321784,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.104941039987397,0.00277372931575128,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.111408794667859,0.0028386820867731,18,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.108472083646104,0.00311398200347326,722,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106933245533928,0.00355762771983961,197,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.101489761314931,0.00388455769538907,246,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0914328423486985,0.0058479606393231,253,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0963801190211019,0.00619064952347525,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0984898159089323,0.00624235352521562,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.14676093159004,0.00673577739895162,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.153213540595432,0.00675878933392027,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.159657540170402,0.00726992967493353,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0997392027897007,0.00738249247023374,623,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.102904701879527,0.00779600693553888,642,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0827891236919516,0.00806818187445092,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0796697637140012,0.00859296588679219,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0888812692790098,0.0100299716789404,502,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0922802050534565,0.0101684354881122,521,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0966664101954084,0.0103254370679051,98,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0843247990322032,0.0106177505235661,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0903432350426828,0.0108025867030599,469,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0782488058964138,0.0111486005327516,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0902485658297852,0.0114880821206641,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0947811743639989,0.0116408580937105,395,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140326007740205,0.0118030120966724,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.094014266583718,0.0124098541604475,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.370799721980822,0.0124117557081682,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.150602959188503,0.012667802565751,554,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0900355770407426,0.0142690959817673,731,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0817786287696894,0.0151647056529304,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114173823374142,0.0155224119934375,581,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0867900594324164,0.0156505835566532,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0751231898633937,0.0157339846616113,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0861092386046312,0.016288878178305,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137390801104117,0.0164545376117853,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0896185027160119,0.0174404114922049,449,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0864964256458487,0.0177123534647243,674,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0945905780471518,0.0179656221390034,573,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0905472017334954,0.0180715684649605,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0737610985397174,0.0186235416745825,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.106482658811101,0.0204874744354722,756,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.108350423451947,0.0211225236697126,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.076316243105062,0.0217170949660489,374,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0809978875665286,0.0223404913458619,538,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0809512685259513,0.0229496660915174,706,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0833340010649317,0.0229853338122509,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0812523381662771,0.0247646673480994,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124032876931582,0.0271114866037309,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0750104226418737,0.034438188502229,720,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0685076916883363,0.0348676317756197,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.128047291200584,0.036001043446024,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114469278424106,0.0387832175558315,443,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0738116453863579,0.0406381608509242,26,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0776677817313377,0.041177604982905,116,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0697785258931729,0.0416223610422937,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0774807421340591,0.0420343731383408,199,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0773515439349009,0.0428046150970116,80,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.060815943340663,0.04303388630517,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0773358182482275,0.0430519725591669,222,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0711412771261342,0.0436053003997121,195,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0792213539556529,0.0453298652343029,158,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0636575331397364,0.0458269429339806,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0722382964907462,0.047855271614509,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.076207737899295,0.049444937573527,646,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.269977304004441,0.0508519300321344,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0725874420856179,0.0522934289476461,594,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0826278014847749,0.0542698938784628,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0692128469861305,0.0544096065559422,624,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0626568054586087,0.0549216889802816,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0669025163502017,0.0554481789809857,496,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0771985841338579,0.055452121790845,115,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0578307400789022,0.0561418301327135,702,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0667570681249541,0.0586227914303087,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0654788533308137,0.0600471625547165,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110461776398245,0.061245942680928,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0666050791252337,0.0625327368777121,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0666928528417165,0.0634650183532733,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0669409253934037,0.0638264684277195,319,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0732810980048175,0.0640463279332293,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0686001537952707,0.0651245602862676,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.110299848858469,0.0654795725117643,88,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0703804129166637,0.0660224014852296,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0649584107530803,0.0679889169925369,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0812980852772126,0.0685902532327827,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0640631278302942,0.0692300047011023,465,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0651422872407306,0.0699243145279112,547,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113943798632441,0.0705857167881517,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0651920281383609,0.0716673667127215,660,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0669638575992438,0.0719705170346729,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0567948721775532,0.0723083980704606,202,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0699620873963965,0.0733728426011146,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0595635957743203,0.0738180294575516,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0650076234847964,0.0741114990227136,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0616363496313746,0.0753960392657035,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0606303709353552,0.0755501036618576,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0627351160570698,0.0762776216565295,499,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0588121178098704,0.0764766078281529,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0676315391008068,0.0766524050112517,675,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0637155253154415,0.0800760219283836,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0704570359318479,0.0830231567734743,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0677081307833038,0.0844472029470422,484,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0848379588494166,0.08558391619397,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0677578290235757,0.0860597572769039,607,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.118576961726637,0.0863727379741786,142,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0536868404566698,0.088730953355025,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0593631204793815,0.0891823963683279,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.063024446678442,0.0904379329509907,193,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0520930906633657,0.0913597256596688,711,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.184153093056244,0.0914656178373625,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0610048649826842,0.0917702907345636,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0534451442609743,0.093747550459013,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0616692169433595,0.0949207031388472,418,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0591986137403624,0.0958346092027235,278,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0577250661283937,0.0960494992813399,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0858340947615976,0.0962710803633896,118,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0539531165229613,0.0979004791803993,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0628228086796598,0.099819335947941,50,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0614767947399899,0.100000475176344,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.061149674500954,0.100657095042989,299,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.29232530138031,0.10350996856497,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0760428028424566,0.106334587094157,348,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0598001533662187,0.107041138172903,691,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0544244406109093,0.107720987435397,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0606579647888661,0.107848849431421,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0607780213496458,0.108257926088973,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0602449167652958,0.108551612204255,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123758755967862,0.110703636735763,140,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0573962440138642,0.111561250152248,622,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0504085827863657,0.114182851740435,27,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0563333736102509,0.114436358831578,380,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0592065365660104,0.114511607482366,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0534334075074498,0.119655381797562,446,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0525208366425395,0.121131239730765,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0530160889589069,0.121649067355287,421,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0922383871878381,0.122245089652959,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0459308352577082,0.123284152620247,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0487514074525925,0.124111632235943,298,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.052326145746077,0.125576778411892,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0653616737853735,0.127708842202769,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0582002391261735,0.12849015917206,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0584203920363835,0.128659532654719,724,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0524054710077367,0.135430960483028,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.057482231148758,0.135708440951091,106,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.257470801678049,0.137075661629115,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.053796351072461,0.137408381936661,563,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.05256118466158,0.138909563028739,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0483634802238619,0.139224816696228,743,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.050444599528926,0.140136751495416,207,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0512001171441993,0.140147624880093,726,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0519387080766818,0.142128029478899,397,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0599176680435167,0.142572807593756,681,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.050019858237015,0.144688426810506,276,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0554068651576663,0.14611338261377,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0538390554024152,0.146156153751037,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0575036659927452,0.147439201670806,738,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0461877618518811,0.148569939627023,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0540553607902372,0.150305822920335,758,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0534922454384436,0.151103431945611,119,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0529351528299719,0.151852134171792,281,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10790347113736,0.152484480222342,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0547468038183659,0.154086215335448,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0507271443048084,0.155970850252176,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0543054087190924,0.156021037808082,145,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0527175027895375,0.156378862682514,505,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0658163170416315,0.156488160246978,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.045948707450943,0.15746066576515,260,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0542258610525312,0.158331776378883,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0665354886211483,0.159854724390477,150,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0510913136288416,0.161300644362492,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104707210646162,0.161525656168267,124,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10612791886809,0.161731291479589,68,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0469801424745429,0.161882418077762,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522539547941405,0.164991192265304,43,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0516834931363102,0.165410240484536,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0522427382975,0.166978481890759,244,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0806781605419296,0.167065724918806,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0457328696047995,0.167309414897807,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0526953741744627,0.167840293880395,70,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.183028235280954,0.168198693786124,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0542165895996982,0.16857664433032,113,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478941726507031,0.168608403314858,249,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0674808773988201,0.168936371118701,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0505046913280454,0.172625363850574,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0484675540367697,0.175707461146677,634,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0414013632726648,0.177141675717014,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0459597938470225,0.178296604473078,226,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0440902471638945,0.181837546376735,247,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0460457565371236,0.182064237048956,365,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.051271038098555,0.183585980159232,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0684218841236749,0.184382540881053,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0471464243291652,0.185440005063156,284,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0487759782408055,0.18886160430748,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0403691204078463,0.188902388113437,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0433830962255021,0.189679685990167,699,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.092006119331305,0.19374378054317,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0456141025921812,0.195651753266464,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0699198553819347,0.195973131658569,105,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0411635278511395,0.199310136473782,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0461144726006372,0.199789338769134,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0427591854704415,0.200222050410135,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169271775704315,0.20137813826384,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0384089855382608,0.201871796329031,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0415390164357843,0.202844644384085,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.041515434526473,0.203698213037736,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.042262281054303,0.203959679476375,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0592031717786076,0.204891357706129,12,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0480474624598848,0.205656649928274,672,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0447733481961653,0.207388077142886,550,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0974568318821427,0.207436965372352,429,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0433688309609211,0.208444262540367,512,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0470066821456798,0.209613030442358,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0358511477791896,0.21101225088879,353,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0486131652601312,0.21379644431994,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.06228846510247,0.220105164575093,329,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0462892645628157,0.221476168209649,192,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0501762659450662,0.221964429636544,652,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0442092431665949,0.224406575805199,423,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0422281776451901,0.225173551293865,671,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0412217746822259,0.22525605043158,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.041875368867592,0.225790359532837,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0409171097444931,0.23047648492115,337,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0897721949966726,0.230583738333939,160,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0442722436863276,0.230907896716097,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0439567967346036,0.236085639086855,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0391712478440617,0.236796713988686,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0441976230540904,0.238445544365946,682,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0611207375847326,0.238877667700981,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0381959528561431,0.242161156733997,402,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0442323437963014,0.243191025609861,165,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0428155830114832,0.243739566148944,632,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0402373799797744,0.244107788029802,744,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0944432916022624,0.244736156902816,108,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0410171878792168,0.244874727016478,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0449311006832579,0.246132721438124,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0448113852427397,0.246284457320536,454,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.060728854311067,0.248594553981879,261,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.099363165737662,0.249284175485021,390,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.135519605556103,0.254371656618928,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0336861905919311,0.255774564796217,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0437177100677309,0.256177561688793,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0507190680384653,0.257217935860396,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.037224315057058,0.25791840113774,163,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0381909606365314,0.258822657839084,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0380693418227969,0.258937779444031,474,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0438786460754018,0.259728022686679,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.039955139255478,0.261469421687009,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0589039485473144,0.26174094010678,99,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0444323004189094,0.262823538130667,227,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0510699827586216,0.262888837792408,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0440618153040908,0.263441697333855,136,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0397190731546086,0.264826529503965,304,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0403150358110904,0.265470976551357,407,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0397979875987887,0.266903291444206,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0425311888420379,0.26860234045298,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0368074783905796,0.268662838814539,25,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0392828446901295,0.270083842064763,206,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0379731761336634,0.270955458542311,551,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0419431267716105,0.271742639933773,179,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0377725487910081,0.272955559537848,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0418896038565493,0.273596474010379,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.037468760557697,0.274879445503399,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0430136587319879,0.276920367928117,493,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0818639943091055,0.27794605680421,641,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0347721471478375,0.278851629746938,338,pan-cancer
