mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.319156946808236,5.17651834655972e-13,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.222834247488564,1.77231725791922e-09,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.188718399270447,1.99230348871639e-08,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.178483128686573,3.57911430141039e-07,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.168745639097239,2.8669260743534e-06,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.155073204727782,5.54524096362165e-06,312,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.148662697782285,1.37108561024526e-05,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.199015608400739,2.18566754245212e-05,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117930197068591,4.003281183793e-05,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.13222150748355,7.1587375564197e-05,249,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.131252881338479,0.000119323938535945,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.124668262852652,0.000167679253095703,755,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106285043314908,0.000243562700292035,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.189053486303665,0.000246535876609481,463,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.122780228949711,0.000264945037287662,659,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103970574243783,0.000295331279318433,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.114748521896547,0.000374457777520093,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.11785765138121,0.000382808460107483,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11220188965627,0.000390531728112013,274,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.117229148429545,0.00052595276414239,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.118219526349304,0.000561657318387774,625,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106888207890836,0.000598177239100363,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117809053631556,0.000629740219279971,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124950727866545,0.000765721471164933,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.118213589648773,0.00094595439652305,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.121745709443579,0.0010210959154602,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.110226063758902,0.00115895259170446,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115142468575122,0.00118751674298247,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.105307482407703,0.00129540826433853,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.109289943944132,0.0013981311270741,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.111928724962051,0.00143073654531747,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101392294675281,0.0014460127067068,212,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0996703100430081,0.00153971274543888,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108371912709128,0.00213716174991483,628,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107682348497056,0.0021454652748275,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.110198858946538,0.00219714586026736,43,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0995402644145946,0.00257187921081171,720,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111355262445139,0.00257800126861801,184,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.159259903159847,0.00275863656288908,168,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.102332581095967,0.00303589091836401,626,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123989387185036,0.00317027054321148,544,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106892319966921,0.00361456720625827,178,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106939891083002,0.0036149758338513,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.134982854817178,0.00364756904604245,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0913844550976499,0.00365021658310411,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0903080668334236,0.00439733286908864,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0835931037636481,0.00440263685598822,411,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0932834479631165,0.00448540792979329,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0981351860760716,0.00457535028550426,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.104668123357568,0.00466021621115842,376,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0844350450848462,0.00477500568742634,1,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0998785988277541,0.00528942784008396,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102570260123568,0.00551979702704781,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0916549953085265,0.00555541747495307,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0903601835781328,0.00574970488674985,404,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0735410841803544,0.00594414045811158,264,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.189422031727889,0.00596218642916161,586,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.080426578485167,0.0059960460327993,437,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.100022512479819,0.00614346318267288,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103269161585633,0.00649368964587002,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108398586397819,0.00662796775846901,46,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0915237684540953,0.00698543841863648,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0819064272763969,0.00708270083843873,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0902285066861524,0.00747036946693373,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0815361231176855,0.00753188581099946,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.089543317489794,0.00818334995502651,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0866323939274171,0.00839375827550318,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.189493544203588,0.00841277729961366,132,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.128541025885907,0.00887567782353154,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0920324293560705,0.00904215624141079,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0782985689443102,0.00904250086846615,609,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.122234253585688,0.00910421517085416,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0783715656804446,0.00920508182200367,530,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0955169924197984,0.00963823554336213,667,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0856149992002678,0.0100151585195108,237,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0888481652875852,0.0100689193946094,351,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0850574582651149,0.0100833381719757,466,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0706702087841634,0.0101106150336123,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0801018550603428,0.0103532124271026,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0789188857750823,0.0108724709255835,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0859102818826966,0.0109814372691015,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0783273460661889,0.011235217659597,260,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0891356929170877,0.0115414757062236,60,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0771706430592725,0.0116983626619134,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0773777846389343,0.0118145101155418,430,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0829915248620963,0.0126508341275927,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0942866977817936,0.0130920794617889,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0919905684946152,0.01325474423212,637,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0860690205121091,0.013287814868402,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0781443421593554,0.0141992388419851,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0808390935742762,0.0153541819950044,621,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0893603147276311,0.01541798811155,347,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0842521640422325,0.0161188690998714,490,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0729005917053228,0.016349110603669,690,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.130069318372329,0.0164809134205678,139,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0687663958510749,0.0177330902627196,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0788514399604485,0.0179644481384675,462,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0766451428903766,0.0180806506121102,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107458739840657,0.0183980910828336,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0843464163274654,0.0186363800364875,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0839863704662197,0.0192066203555715,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0710101575903417,0.0194836149375288,570,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0733046370438059,0.0200422183924383,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0826427274171881,0.0201039645260276,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0702563441217843,0.0201488994179732,402,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0703919546625634,0.0210026487239157,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0796505655699239,0.0221532531230182,396,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0803149640329044,0.0229722843871063,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0722904731719094,0.0251616558117316,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0761402120451938,0.0251880235813698,28,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.077878145070253,0.0253700152525789,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0670212117368599,0.0256321730525689,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.103668248572835,0.0259888453579935,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.155148900905079,0.0263785361606247,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0713083315258228,0.0267542434799225,474,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0658036166853128,0.0268326721796535,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.079931461627071,0.028132400151,593,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0751071916025727,0.028306854672826,480,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0684279492810359,0.0283167924378398,412,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.078942345038972,0.0290005363219035,672,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.072479531696631,0.029606189241468,608,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0665347717545945,0.029708464052818,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0900339575048569,0.0299037927309002,291,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0768149236683316,0.031225182572322,75,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0713686340683653,0.0312738987315266,508,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.076214932869625,0.0316734082182462,758,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.066034409097697,0.0317524535949055,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0695123868183517,0.0334345753670789,421,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0745077047160668,0.0344145875522782,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0946309748679012,0.0345402918151977,40,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0675316077698187,0.0359498977811128,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0742983218901649,0.0359637712054004,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0700691868583108,0.0364765980285804,386,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102324607361008,0.0366435662125933,733,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0634730882180896,0.0391364212202372,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0644891473276577,0.0398750749844729,696,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0972324313283478,0.0399058119604737,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0971379306712499,0.0403736189146771,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0771880223459734,0.041061159151329,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0692381070755789,0.0431382816076483,48,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0571411522887829,0.043174971034743,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0534998550147845,0.0437167741425634,353,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0802475092417348,0.0439484012420655,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0671239967816796,0.044309037275738,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0665211208172012,0.0446253664699999,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0589601907893245,0.0464042775888084,721,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.103955144770872,0.047234720869469,239,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0665981560247024,0.0475029499774364,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0696548140654238,0.0478606511549023,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0662171966209949,0.0483883611007541,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.250860256944598,0.0493401015523736,129,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0736720934038989,0.0496660099557605,71,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0575069433599377,0.0499304954931445,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0612184813680046,0.0505096928750881,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0617696614487661,0.0546468304579338,365,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0584639825556888,0.0550605059888582,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0529915495948274,0.0551968613898746,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0676273352860497,0.0563844917211627,623,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0852638501696545,0.0567795524145862,604,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0596845728257955,0.0573152284395103,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0630420312792787,0.0576145409370727,189,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0811889024512847,0.0617773607989844,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0566698567029972,0.0633634079895269,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0563031368370862,0.0643061678303223,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0663916358783274,0.0661260999394634,559,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0624445706200516,0.0666873702447845,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0831881875881389,0.0683845597344453,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0578627173285293,0.0703350942828414,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.065540175572933,0.0714956920247111,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0577666661065125,0.0726783164684108,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0750549771280861,0.0744407471201647,191,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0826617098320598,0.0744962102353245,176,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0573900077712136,0.0748050914768289,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0559731967578893,0.0766155364996501,163,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0834007529603211,0.0767167547027878,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0600699919060215,0.0777727369087407,631,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0639127870008658,0.0787049044180826,2,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0562003857120836,0.0797376661317465,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0566215062219812,0.0806707344598699,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0587291873362373,0.080712826707475,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0595416147482153,0.0821799056184843,660,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0589049859446244,0.0838856035437059,601,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114885605049514,0.084031527001376,111,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0521515751156988,0.0841462223664509,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0544277439757619,0.0861272215819957,368,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0622993946933404,0.0874941298416721,549,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0503489199774354,0.089465130288636,592,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0769337884059363,0.0897887192594469,413,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110590304390281,0.0908976845328767,9,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0500648243022354,0.0919479526232098,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0598148689618463,0.0920662631135957,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.052326543053287,0.0946508068347498,209,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0628061766015172,0.0948046321842268,705,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0628837929306129,0.0956824745424148,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0547669255889837,0.0972584772083436,385,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0553257005323368,0.0993388774732363,293,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.060079540712399,0.10212814969422,222,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0515105583845896,0.103504725026078,272,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110467007382258,0.104881661671397,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0956983022623154,0.105255384664521,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.05940082129115,0.107484752961865,179,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0531039782083237,0.107759453305058,551,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0828793547131804,0.108467270150344,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0529930688180468,0.108469127949412,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0562086507741119,0.108738089536126,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.054159067770477,0.109681413812922,444,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11893584444524,0.110223606996091,471,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0517823805175523,0.110478575639138,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0519052255911093,0.110503569018762,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0840060585709411,0.111068288129647,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0567774218264601,0.111570845196806,644,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0826298883384816,0.112200817998009,255,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0581905336713395,0.113097000103687,106,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0582079955467838,0.113328587111696,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0510292065349849,0.113677470794451,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0498946752278415,0.115022224621944,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0494074697457605,0.116374244614165,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0492917358319327,0.117064492710299,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0533722385734385,0.117253366493581,469,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109357892317442,0.117709149917682,295,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0516020691067647,0.11816106999764,431,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0822363268949187,0.118272166531066,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0491924245482629,0.119052751408173,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0556720774258913,0.120147528317048,405,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0691126009941924,0.120911591225699,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0518727078602281,0.121333935836987,739,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0563072770071493,0.123849668913455,728,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0645376968639942,0.124863763963293,15,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0501901243807473,0.126949823609828,195,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0516730974121944,0.127400492056944,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0763786596387203,0.13205487348235,11,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0516314018765005,0.132216346826376,177,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0513562020243166,0.132638399470956,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0448586524044539,0.134492730959374,354,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0420597685561785,0.139061210189172,494,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0482883763316721,0.143813758972105,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0538107765398824,0.146475859415554,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0474855196109274,0.149606649010655,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0492733851693128,0.150238926939877,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0682954352403763,0.150321575230334,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0469398419130969,0.153760574560216,446,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0982656327383768,0.155061014722482,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0507677925304958,0.155563062455768,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0503122491969115,0.155680011870827,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0471705206259448,0.156671034603482,206,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0486504318655367,0.157504592912813,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0475832279239779,0.159700882095171,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0435045921088913,0.161042166064436,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0984334442872421,0.161173803675088,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0453307823802198,0.161341838237279,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0480574231968559,0.16219220547145,342,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0547240209490687,0.164192345999126,103,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0477504428806384,0.165268805481034,734,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0508444222394573,0.166148654355213,201,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0481625080136542,0.166969071883166,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0530050804795372,0.167506456122384,464,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0664915227880483,0.16817089113036,233,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0469135203529947,0.170303433389466,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0424455062864684,0.170353992971039,371,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0439520326878918,0.170682560451722,729,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0624021237971776,0.171147267244751,150,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0391361984977208,0.171735035566385,39,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0496842783515022,0.172120262110988,566,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0471735891730979,0.176553893675815,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0477408846716975,0.177240384539327,167,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0485061891573634,0.17879244871091,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0484500461759028,0.178908065920171,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.151602985574055,0.179587481419766,325,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0602715752891794,0.18180770755877,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0420515460990368,0.183764627225249,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0631393522652629,0.18452309743149,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0428526612091985,0.184778866171371,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0492800257307703,0.185137794660172,572,pan-cancer
