mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.236194913417159,2.06090905786939e-08,103,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.217159353753042,7.11853764795144e-08,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.196050499354617,1.20893624144697e-07,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.187746743716711,1.62306171659217e-06,165,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.167002786041247,3.0221123666915e-06,496,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.190998066037337,4.87106498291142e-06,170,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.168186438753062,5.62447998055116e-06,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.164633373766875,6.19419892481718e-06,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.177682944763137,7.00842791168102e-06,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.189635512027452,1.3422958684079e-05,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.162078202053055,1.88942734536131e-05,456,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.148759557397125,1.98326783222259e-05,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.168148567790388,2.5140514116097e-05,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.16291835575497,2.52611148739078e-05,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.159104976588865,2.73095903529621e-05,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.141277665925637,4.76271209932196e-05,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.155234783513113,5.34307330117373e-05,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.153595197283033,6.13859850386324e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.150140721981709,7.34952740295791e-05,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11895507760173,7.87806842447331e-05,577,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.157495410661839,9.31982063696201e-05,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.155961139135803,9.61936137580537e-05,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.148526570918032,0.000114171357359043,141,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.157134797934316,0.000114673326585755,484,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.134617562936624,0.000119472504686941,337,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.155469768675335,0.000155469736618866,241,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123029768707184,0.000195874337261558,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13451242473134,0.000317386135892144,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127012582427701,0.000338577011033491,207,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134570442122544,0.000340919999855404,480,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125983030271546,0.000351186267832473,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.146588935022518,0.000359708784545213,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133006469214683,0.000383046107004965,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.134922803985475,0.000437536233266758,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.133728221444072,0.000463674310368074,112,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117779335686078,0.000508122882147816,432,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.133670708980119,0.000556033219209706,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.131822060241608,0.000584618697218716,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127524789946715,0.000716202119896662,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.134759503876904,0.000767698709717155,454,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117963535987691,0.000800736466450609,213,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190445223795368,0.000831921939485396,443,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.161045096247852,0.000897991326288962,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13393429026972,0.000947819326161271,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.12745051381255,0.00098740457713235,674,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.111165436169905,0.00100051320321933,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.126691811765063,0.00102152289734525,420,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.125232713627635,0.00121466153879326,119,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.129242762058906,0.00137848626647927,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.121552892312235,0.00138499502031757,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.106840713131319,0.00148816911313616,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111811313190483,0.00149143844269633,542,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.125105375922264,0.00173006291600106,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112623523577476,0.00179516062897393,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.120464718210096,0.00192379844180157,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.183240714988066,0.00193657066059467,168,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123658973758292,0.00194597329967652,635,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.115935484094286,0.00197541775308158,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121459355430675,0.00199326994408998,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119590674572053,0.00219388097721283,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105679748543155,0.00228876175638116,228,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.11133474599031,0.0024775051885078,745,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106708358328994,0.00250952676694346,221,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114773937543449,0.00253410513109458,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.103472402144273,0.00326449038722059,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.170886390519627,0.00326544651192279,665,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15833301733477,0.00337492172897654,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110938397650412,0.00352157613268095,620,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0908001429372989,0.00400588942111316,494,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.106981688895791,0.00410819330909606,380,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114463660306796,0.00413319182292957,288,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.131518529013314,0.00416119889028151,15,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102404732039839,0.00421361638986799,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109397501034772,0.00432125320849502,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.111926833794329,0.00437862857597242,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.164908384264194,0.00453787005808048,204,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0893071453623639,0.00464481238555327,198,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112949858726001,0.00491393168126837,667,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112658552039523,0.00502347335505632,646,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104510351194854,0.00571020282881295,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.096291880923889,0.00606107978777262,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.107220532269938,0.00648320600561841,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.105299703195724,0.00649831428657373,314,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105167236214487,0.00661134411894394,60,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.216797896654727,0.0066302086125159,308,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104048441443769,0.00686832354862854,475,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.130047736131879,0.00713563312095513,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.098122339560919,0.00740082352695352,22,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0964539577771338,0.00743109101294115,385,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.104816742812336,0.00761150665387691,98,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0902844511290554,0.00783773355411791,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.091824019407593,0.00784577747240814,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119217365966995,0.00816254786093958,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0956166086025129,0.00817998192412827,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.104238451053383,0.00818930401871965,117,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.09486335369364,0.00823521389499724,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.144043013402662,0.00877062581105355,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.096649647770334,0.0087890310070595,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.104710862350958,0.0091816116008739,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0957051788197998,0.00940622343384777,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.104005555733564,0.00954761817291357,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0952391284777082,0.0110686964389218,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.113705539597064,0.0111864067470806,346,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0860261938849029,0.0130086494854044,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108524166043169,0.0133146150954167,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0957229935061683,0.013434804078992,717,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0852605497872369,0.0136067122583102,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0929898350906646,0.0137780536688354,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0897031863356524,0.0150053452017645,659,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0982500886139726,0.0153722396662243,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0918360850505871,0.0156327397192521,460,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0807312528343222,0.0159066962291522,266,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0940527878726435,0.0161680547334865,682,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0829729161126416,0.0165339730041966,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0957316495434954,0.0169304163673913,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109126256930325,0.0175620905331327,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.122602291171301,0.0179293657853673,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125822616810703,0.0179300099607851,261,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0907569468416176,0.0191925110693439,644,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.093000643378979,0.0194263355349907,70,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0759443998881908,0.0196188178519952,354,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0820184921774683,0.0200570264713763,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0828989937140283,0.0201879057149972,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0945205674985716,0.0201973522943752,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0896280574150048,0.0206493441803666,418,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0855813899050359,0.0206775486684713,386,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0885181280202016,0.0210880824804569,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0877245898487657,0.0218446105722751,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0761662789821984,0.0218600524461973,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.085616572412667,0.023510657361667,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0749547133133493,0.02402206711205,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.091198266503702,0.0241650645204386,184,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0886767843750126,0.0242483355622916,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0815095428800571,0.0250059288956636,90,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0828657679233626,0.0252384937354234,372,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.083267753477734,0.0252803587631888,28,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0899464346098779,0.025701707548957,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0765189722374689,0.0257266938087225,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0864048280353027,0.0258478287022461,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0867144095500679,0.0262978287263657,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0740139663682682,0.0263253752960514,565,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0742843854516776,0.0267921278858727,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.130963868880532,0.0273963968826293,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0819275741443759,0.027687463002895,618,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0990932668035443,0.02801198096921,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0864593660910294,0.0288580760961433,451,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0757881050764474,0.0295363029625808,335,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0804990860106729,0.0318043772419261,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0872652311399149,0.0321325374974118,552,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0788794423346379,0.0331137476375027,296,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0857713975895184,0.0334739349365313,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0849356211405376,0.0335535179853758,146,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0781168384707861,0.0335574848703677,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0799498075728985,0.0345607323942166,668,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0995657976468208,0.03468021047774,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0796948012461073,0.0349804930356152,351,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.16841983933818,0.0352878774086176,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0837396632422049,0.0353791240118679,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.120770938860172,0.0359223514822578,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0864824065229491,0.036288220504025,377,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0792414687938414,0.0364520121411028,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0713618718732096,0.0371052777072771,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0913540761025276,0.0371181535324296,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0827739175371124,0.0373635401497735,732,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0773517614324781,0.0380781932739574,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0791051468345991,0.0381920886639538,520,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0837097584867919,0.0383428140784357,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0747608145996399,0.038607910528402,5,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0829731998139757,0.0386780353462032,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0800907152081963,0.0389336445555924,75,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.121236236215813,0.0390894329679866,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110143885140531,0.0391073908012963,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0774484907627282,0.0395189021218288,44,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0708671896927542,0.0395578317405725,458,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0908751666372033,0.0411916290670544,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0828929720837322,0.0412453736479029,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106627668199367,0.0414592952176304,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0799985224616801,0.0418279727278069,86,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.071419725949835,0.0419456404994989,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.064692088637346,0.0442641315736048,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0709853925426209,0.0444184721759612,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0681321797832454,0.0450578007897535,328,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0730133456035761,0.0453013218755203,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0802425134143494,0.0457611684296067,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107637760982528,0.0464951973772749,122,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0641278521065586,0.0470641455538169,411,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0774442789801948,0.0472391620110737,628,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0722629327078586,0.0473732318969012,397,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0770679645204864,0.0477110886865749,645,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0737261630468935,0.0490888312871538,627,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0699583765629532,0.0498365420154291,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0734203038104826,0.0499115615458717,41,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0779624776420096,0.0506308240380125,300,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0638707266462232,0.0506667406032458,34,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0736097842061233,0.0513429386871335,660,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0925112110336866,0.0532766747266082,234,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.062172181120486,0.0541353615374619,190,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0856243925279344,0.0554643916633326,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0814300763963455,0.0558048097720793,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.143385232885109,0.0558883775578061,68,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0707288814851789,0.0560858271322911,275,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0933538801563686,0.0564920101793212,394,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721708383488362,0.0565504227780936,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0695578238699915,0.0572335400707602,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0719659659389172,0.0573414370755741,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0628846395091258,0.0579316570929311,570,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.071223937797006,0.0586608172585425,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0730278228146358,0.0601268691258412,505,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0778377827227695,0.0612863846189279,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.072848669274926,0.0633576679323707,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0668150650449914,0.0641408402883633,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0737126256574748,0.0643671017520677,104,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0684457418202793,0.0648253857412832,206,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.075029613186751,0.0650198801605962,20,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0932354021454067,0.0651124910553355,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.067866472014702,0.0659810790213954,499,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107054158153371,0.0667583550397876,463,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0958840126097997,0.0668836722529653,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0629440065771098,0.0685805033594888,749,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0607462571234434,0.0689875313152225,556,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0598768309679814,0.0690851164431456,609,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0659481852837692,0.0693884883208257,220,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0703861215209035,0.069642948607731,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0689416991313621,0.0703355699929374,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.106328765701196,0.0716222749395302,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0675560050755771,0.0718391509324015,598,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0673072740409092,0.0718541634822947,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.069952913007408,0.0721524738082583,657,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0915373858012796,0.0728775089706252,38,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.088376826941139,0.0751667712654551,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0622837408480498,0.0759670096559517,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0660554290351167,0.0761916362667974,510,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.066856914390853,0.0765739059854174,297,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0742985341729228,0.0767075003516036,652,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0647232710922037,0.0771371157804543,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0911515099441502,0.0771678477300966,585,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.10098477452159,0.0773382280332812,735,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0913616747920264,0.0774155386312758,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0716192302165597,0.0776569515873908,65,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0703811082341704,0.0782767021673616,178,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0631501529826049,0.0785352009467343,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132424251023117,0.0792360401025712,166,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0558563361726805,0.0798081715895878,688,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0618172076355051,0.0810843967749916,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643391121771538,0.0813380461062462,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.062958877087144,0.081987989436294,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0644069006600711,0.0822909010838291,203,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0582151861785042,0.0828225619890297,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0905022407476876,0.0829610194477937,118,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0646906678259738,0.0832713749751838,284,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0948949622049704,0.0845132086915003,571,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0824531921547095,0.0861763355624165,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0580221210086415,0.0865762853961414,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0831174027269157,0.0870562080346554,302,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0574899877664897,0.0871489274929307,317,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0614450923316401,0.0891720087577048,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0633332932192834,0.0911897520459521,617,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0801026694636012,0.0930444986002359,21,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0532571101930174,0.0936488085146186,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127860246303046,0.0949290479892045,161,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.064680987434724,0.0954308314170448,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0598914816864579,0.0954952280814631,223,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0615961569107031,0.0960859023460417,514,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0545987529066638,0.0980882502460404,583,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0577078733618481,0.0983448055347404,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0623869793165858,0.0985842811573539,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0815746690259418,0.0989803503169339,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0938670074193827,0.104821446896559,54,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0676272063182597,0.106086410596977,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0974893337097082,0.107588510147965,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.059911086414981,0.108311260804354,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0510130876380528,0.108333803398601,290,pan-cancer
