mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.244378964794712,9.59233300560928e-14,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.204068829939372,1.56521614273436e-09,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.244860490358696,9.09057941911816e-07,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.154482237550701,3.36930658435596e-06,249,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.132391006445899,5.62075396750295e-05,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.128451802544271,0.000204790778771068,187,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.184841258979928,0.000212540539583795,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.115351164958608,0.000237140138314036,467,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.130134324727707,0.000306908263302436,559,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1328502780357,0.000325247229062866,65,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.122925352821061,0.000531758278718672,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.10743119754252,0.000956864811743253,744,pan-cancer
mRNA,CCLE,TAE684,AAC,0.148077537680993,0.00102119683635778,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0991204504200315,0.0015722900286364,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.113605748897852,0.00281003893119604,639,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0929132935385353,0.00305964957340197,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150407647247893,0.00334761466075233,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0782490050410188,0.00347711204667195,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0916698987628944,0.00402397048333851,696,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0813096218961504,0.00667191553960288,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0888241460454334,0.0071688964560715,385,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.082057962582715,0.00787174376921714,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0893724489370086,0.00906179178487445,177,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0770902704568608,0.00919075961203619,695,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.319376246233921,0.0100898194024999,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.145157082980282,0.0102465534751453,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0846929605634597,0.0103884006423542,32,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0691721808747853,0.0104933451857264,353,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0848530706590396,0.0114724050158571,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0871266151211199,0.0122908269320021,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0717579006822695,0.0131648440776065,494,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0776449464517725,0.0143093161721775,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0691525324771582,0.014816935918857,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109454985009667,0.0152443076355361,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0705067778699988,0.0159079562048153,489,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0767734231936368,0.0166088049237243,335,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0799436020508143,0.0180301698351513,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0816638262227043,0.018258824340681,297,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0760307253353483,0.0209774436659215,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0809995678157555,0.0211806530695215,497,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0817657227264478,0.0220580896683755,75,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0695943174692296,0.0221733280066408,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0733811818844854,0.0228021039638365,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.619723663047499,0.0238740527687324,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0660433952580033,0.0243032754623132,73,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0685994573237202,0.0286847778983331,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0630451291147011,0.0297115975151406,339,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.078596422872591,0.0315737796196865,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0674272988764605,0.0326992858761659,509,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0735617616414633,0.0346569592157957,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118361298186944,0.0353990718321991,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.073305492306542,0.0360459167252658,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0681425566895097,0.0363413872458488,156,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0742308219221486,0.0365723764155641,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0686759214111816,0.0373923833981951,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0738679737694236,0.0378439974633236,420,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0739579985642193,0.0381296472740221,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0679779552680839,0.0389650386904666,384,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0721922214410673,0.0394494254847627,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0733160766556051,0.0395768182216835,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0709397919724395,0.0403042230365067,319,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0659236292686913,0.0413448319810747,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0976430293152832,0.0417628557957513,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.064424592833569,0.0428443588760738,613,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0650124814024504,0.0445659537558875,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.108211610760902,0.0448418662894745,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0612398630445187,0.0470739320083433,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0677830680475593,0.048234510831759,567,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0718798789540439,0.0482967064632101,8,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0657847444440483,0.0547980993247775,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0635953015133921,0.0549292741898173,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0799636352802242,0.0555417073545762,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0644921536630179,0.0558510546777945,237,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0898406750262334,0.0567090150162447,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0660545205977374,0.0573356657219823,456,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0604212287847625,0.0579508942371653,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0634173491210227,0.0595928414729813,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0877807706188204,0.0600796778690997,49,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0784567998840793,0.0611481472776844,100,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0586529301622897,0.0624377085089495,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0770995457397554,0.0624914214851397,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0586930189966537,0.0628298458621255,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.061115123547616,0.0636645667790844,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0902496900662715,0.0661968290588749,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0644413906878228,0.0665657443318121,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0974291967674248,0.0685512024162927,45,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.066578756770914,0.0708588407171796,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0669652659320265,0.0708628405258801,376,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0603654948831796,0.0740890460308744,745,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0581385954720538,0.0752587160941952,729,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0672562953745767,0.0762913589247959,170,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0519689346793954,0.0775312439640913,398,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0635545857166741,0.0775601640741165,127,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0591982840801924,0.0778814689236817,386,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0788088591274586,0.077902876081721,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0599775244674261,0.0784425821633231,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0553960456195467,0.080045216361482,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0552478934631227,0.0807504089822982,163,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0545956090263042,0.0807934366890287,363,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0803616338031371,0.0813057150635069,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.055161124849229,0.0849233718968356,455,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0623663064068371,0.0849748638245245,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.073967426606487,0.0856536113125332,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0501468629413592,0.0862461081238666,688,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0603246172131607,0.0866414884565848,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0743396511205234,0.0868558035759741,692,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0940543518603728,0.0869925977539904,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0782291253881838,0.0870496674272396,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.062938336469975,0.0889726867455121,616,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0584275965033171,0.0889790233281478,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0538485580618822,0.0894815509430838,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0501307431301751,0.0902265462137813,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0522499556207569,0.0913052146548127,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0485395036740909,0.0929858613249161,198,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0559675819334505,0.0930279768993868,322,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0464399248738734,0.093125456960055,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0591222839896133,0.0934026204884498,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0587490710362094,0.0940537710946664,472,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0778728636685003,0.0941122515588179,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0826855275093868,0.0942816575744892,261,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0556918403348854,0.0947039019324879,755,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0516577873907866,0.0948369239425628,82,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0605056009167267,0.0949850970982156,672,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0536826267829385,0.0957464094200622,387,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.050964454451168,0.0966582387093068,1,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0839789613478763,0.0972856879225152,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0621048761018893,0.0981250984705679,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.107164729234348,0.101226895459599,588,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0570624800546797,0.101466216760416,342,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0721815587350413,0.105807267955947,326,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.053868416231698,0.109372427194043,740,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0544074437574233,0.110292375356348,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.053885100221352,0.111030365537396,425,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0540439756983532,0.111280312537029,380,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0775751330496546,0.113301654525053,746,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0518541521009612,0.114607161977309,243,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.056918828427243,0.116007160470311,587,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0537459219598932,0.117038566009217,660,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0522214113217327,0.117558058595812,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0539014832057682,0.117674526298186,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0809035144836045,0.118836252050881,67,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0545773839218907,0.119593126670577,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0558253308805161,0.122263642476442,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.085268533547915,0.123637457140229,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.054730064760253,0.123722590177959,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0491553143012153,0.124598884716627,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0544070350386869,0.124684095557589,17,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0591113492438553,0.124720887066065,200,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0539206184077061,0.125964846236507,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0530289394924887,0.126290268110612,537,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0531148778994548,0.126425128476317,632,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0764971977980708,0.127317702462804,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0696780686266772,0.129176141088245,393,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0550693016275476,0.129420264273837,528,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0460024938995633,0.130304528842578,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0466414812995114,0.130420243159642,401,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.051319146349845,0.131848162981318,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0692359133530804,0.132188794258388,349,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0513719645655449,0.133714694374409,617,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0486857701134182,0.134565052124473,267,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0485760803034299,0.134572772659732,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0487755247028692,0.135391137681281,365,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0539213972733906,0.13628444940346,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.079128478194427,0.136603887258164,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0532864489122135,0.137320461698584,427,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0684096683615142,0.137396536517701,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0563491754084555,0.137577201114981,136,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0557810510254229,0.138177134135925,485,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0487744888123079,0.13850140971184,313,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0710175077676629,0.138663292724139,417,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0698171274148753,0.139177398218465,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.04591113502806,0.139215894316538,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0701939287013231,0.140657347297889,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0470268426608798,0.140964999936318,212,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0671282182789963,0.142558379739854,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0494868061577468,0.142927439162823,739,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0537286146800931,0.143521170198344,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0560278828929612,0.146072705248737,652,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0495184491116067,0.146131739348819,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0513342135629784,0.147892969003004,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0398200465585342,0.148052499637808,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.044206354325376,0.148320693477618,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0475573967127603,0.148868432438349,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0674945545603496,0.153399919626191,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0512430561941183,0.153638635671137,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0504047880115414,0.154119031873438,418,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0674180887582551,0.155507734798635,733,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0532676162530647,0.158137813040588,179,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0481544619595599,0.160581543645661,444,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0722141560623052,0.162485555440449,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0410672275419283,0.162719505841095,411,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0472408676807468,0.164893022874231,206,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.051277100015639,0.164969223160251,635,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0503352614258199,0.165061175759573,449,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0497178314140348,0.165519657126098,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0406213828744195,0.166301023312321,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0501746112107746,0.166937752549436,357,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0644712527542307,0.168107219086223,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.050040086583919,0.16999572330841,173,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0460736441474736,0.170655946813574,307,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0478482858678061,0.171402902059435,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0482577486756906,0.171946162891691,311,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0483700250981452,0.172221337840508,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0638243658266927,0.172275906412861,694,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0455386459741811,0.173208923380424,621,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.044454264768828,0.174071866282737,614,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0412769599034732,0.177028054745074,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0404002804025834,0.177218926076117,687,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0452616910607447,0.178521484955906,304,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0429239044958111,0.179985246180184,301,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0494326290342578,0.179995572217063,454,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0426115681003348,0.18396288246784,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0369531785990265,0.186631565948113,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0490802791786447,0.187116785821733,159,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0457642550108265,0.188357260660024,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0455036530064389,0.188430189453533,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0445172301183841,0.195720553735682,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0448706867940865,0.196715619505727,722,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0469714652290094,0.198177316924546,457,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0453022771258507,0.201737397785594,125,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0418395282091802,0.202333283359148,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0412136824470293,0.20348053226984,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0440663171488171,0.204074991792172,408,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0453422304091037,0.204954144739153,52,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0463534227022238,0.207694562848301,575,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0471817830307531,0.207814606055465,638,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0425923049611681,0.2083069915492,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0448317171513696,0.211244369846281,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0471049515602317,0.211526686246761,705,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0866601822605572,0.212883843081772,658,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0434343053570644,0.219249394277662,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.041197979976162,0.219389588029225,508,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0429842894235304,0.222896475569329,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0445894113622681,0.223321803952967,229,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0442601022938264,0.223804923631985,2,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0450847109050437,0.224871328339137,208,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0406188001390586,0.225477776312499,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0351815781949601,0.225680796718251,438,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.056442297165112,0.22832088586564,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0545082540073654,0.232414716349366,714,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0409115295903716,0.23279404857994,138,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0502668275937229,0.233767187167883,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0413636509400277,0.235577972561135,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.055671401002551,0.236637176539361,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0413080703905195,0.237422172598048,96,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0596845384321009,0.23967453430462,105,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0404688768085334,0.240403981552097,16,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0589742438308698,0.241095827093421,580,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0412810641355045,0.241376881326531,324,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0815280757075731,0.242008388630678,124,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0429203077196792,0.242572022394365,80,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0433825220074354,0.242724246096501,642,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0559270038742088,0.243043236719549,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0593455660301606,0.246436958729376,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0394025153225349,0.246552563594158,203,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0610900422975809,0.246570799308561,54,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0520143434681453,0.247488641754603,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0379306602655949,0.248032936724428,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0387116128388616,0.249864578074135,22,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0338351006209273,0.249932930059602,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0485279842541038,0.250178766734226,544,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0369827424938073,0.253470418969576,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0371152747159155,0.2553800497296,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0411028976572871,0.257051237845573,192,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0379913359965396,0.257423854678883,720,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0341277826920458,0.259709329293296,33,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0380715898063262,0.26057430018941,634,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0478223884373203,0.260873823742369,334,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0365403597994432,0.26390419574409,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0563908382485437,0.263997783606735,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0409999539438127,0.267920955303842,181,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0385665638592935,0.268449462205456,620,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0384179118816949,0.268954830259761,188,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0374767006209735,0.269445231321833,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0564678464165073,0.272622678054296,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0303796588931737,0.275658247386422,577,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0412882454230071,0.277478704798645,182,pan-cancer
