mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.155826750979464,2.0671936040633e-05,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.134450361164602,8.25978821859853e-05,671,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107525187733845,0.000556544461623924,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113569451037126,0.000642545175493578,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114157427431162,0.00149612736484114,519,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.113384746508934,0.00168808786274417,632,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.114374451783303,0.00193903322521283,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.102600962382843,0.0020191970215353,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.097355295220038,0.00387118962480653,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0861156259089918,0.00520900458854183,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.15386134105402,0.00568592331676881,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0969239116858944,0.00846561922470806,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0880480011239067,0.00879972643150722,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0970400900291101,0.00948927639650632,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0896222036716096,0.0100158723468839,466,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0797981872013562,0.0109003326841412,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0785783752306498,0.0127461625833538,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109485402279497,0.0141050154698695,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0829515373857729,0.0153978909206793,207,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.082745002900172,0.0164103500690634,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0692743005936801,0.0171563990657895,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.131804453778059,0.0174272112499045,174,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0798508101657419,0.0174511057930379,226,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0847315603881036,0.0179634115044102,601,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0883411181913512,0.0181431523089407,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.075284938938564,0.0190530162742672,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0846531452196016,0.0198308017483434,597,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0697263896211333,0.0207825880638002,39,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0799720158463792,0.0221696652650411,278,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.131009994375541,0.0226066633282296,685,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0757749603286033,0.0249326504729243,708,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0674751519287898,0.0255008335505817,391,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.126310680240628,0.0271217883227608,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0700077212096832,0.0271487183329878,556,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0759492595284411,0.028587969384882,195,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0787786382464638,0.0291813271790041,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.10622768116687,0.0300011648936651,150,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0771585062411585,0.0301321366569799,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0826635933592162,0.031376353154172,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0791757916394668,0.0340310232380753,435,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0638574264716937,0.0355437980222399,736,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0704915590921258,0.0356945131232597,382,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108299404865783,0.0369105413314916,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0711548875117021,0.0372491106190874,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0720112726337419,0.0392573074230172,512,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0717525399918686,0.0401883350416057,508,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.11914066358454,0.0415775565461748,168,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0806464392693594,0.041823573613803,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0662182082041586,0.0423199371405007,340,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0679853707699503,0.0445034679351709,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0745620009567935,0.0446554455831253,623,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0726641220165186,0.0447518657636993,312,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.075874247550888,0.046575589513104,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0681389799835324,0.046893400163361,267,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0718096034109522,0.0474357357292497,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0745353290772661,0.0478084333089218,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0759120843260928,0.0485238635307379,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.111829667277887,0.0488006965147036,463,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0621563676130218,0.0502894481043944,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0737993294037607,0.0503707031414146,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0652364417736006,0.0509025986611144,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0631115650450078,0.052514043904627,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0589070659220417,0.0526204629910865,198,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0956088965980801,0.052938836710298,742,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0753802635497396,0.0533949028713332,208,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.059875332833904,0.055967863251684,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0737862419214676,0.0564322460009481,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0917558543305402,0.057666499608047,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0679071363397928,0.0586389585720721,36,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0646451381266085,0.0596796781301304,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0685622814823055,0.0626947037438622,719,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0726149308873404,0.0627041676982442,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0796010333441103,0.0644335733453068,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0716660694957214,0.0665460662628983,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0681027380271174,0.0674383385404801,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0647157279925817,0.0677419414822116,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0653686624883401,0.0680476689362324,618,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0690773759956621,0.0689555638119294,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0577174246177178,0.0710436209183129,133,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0617545425278776,0.0710520572274389,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0660905588110074,0.0711807777015482,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0726081800837786,0.0722739940291773,136,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.096181705819323,0.0739527406770617,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102930411285578,0.0742816698068625,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0636231776270427,0.0754331291406128,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104234673182376,0.0760976011366943,143,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0636622091860398,0.0776184346161129,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0623811204788282,0.0777776016434904,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0646304058378767,0.078048309010919,187,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0681099673497096,0.0780719500136855,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0625366696594315,0.0788502112674888,598,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.065509741002498,0.0794034813147716,149,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0632587157321781,0.081353752570581,16,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.251352860367925,0.0813938689864164,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.066450327030511,0.0825910291521129,43,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0611646026981199,0.0830396957738637,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0992634623085984,0.0850942018061122,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0651574782817022,0.0865262583556124,192,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.064492647142966,0.0866738472242377,120,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0642521222592875,0.0877654627100374,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0639383012491524,0.0886373327537294,420,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0849966948183958,0.0889267345146964,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0661386065295633,0.0906665069423808,642,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0616404030832146,0.0916883862936018,691,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0581028482661213,0.0919866179451746,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0535685439034606,0.0933296393241607,743,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.058507659599449,0.0947208473302753,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0579778091440964,0.0949534041817835,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0600163665569154,0.0967838311866583,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0616716522916075,0.0987546072250839,698,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0709383658686985,0.0995174269094834,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.065548052033604,0.0998194436468568,94,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0590849924174018,0.0998596160487086,410,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0622950480805351,0.102063768814018,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0649635524268402,0.102808110237603,705,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0605383583617334,0.10342615555014,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0607970931729425,0.104168611333937,299,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0564198714994111,0.106263290792406,720,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0571902066661784,0.106882086785092,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.090993897502555,0.108555787739091,67,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0826660052009386,0.110650353348528,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0723676705427215,0.111715386319494,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0555214989939827,0.112696928529984,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0631384499701921,0.112739522277004,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0537639384460556,0.113678269505282,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0483552517725128,0.11398312359916,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.05883572642657,0.114252767655629,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0585328575887136,0.114323491067855,197,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0790802942446437,0.115059075121743,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0601582269641236,0.115486961838471,2,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0748009098490813,0.116628087834745,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0597328396684428,0.117882074576135,605,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0600373436458876,0.118289876855672,229,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.208568299989146,0.123687858335349,185,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0874611262032689,0.124363448016991,210,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.07064417761599,0.125487230510877,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0473047352223888,0.126328849405611,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494570698205811,0.127108625050449,332,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0618233124878411,0.12729325953722,200,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0534159934290633,0.127507831340931,189,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0655519541082945,0.128275495348241,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0520732598124553,0.129763954151311,246,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0547824705816147,0.130550371423951,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0421872492482499,0.131766147605535,353,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0504187163657098,0.132508861595523,214,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530165979815693,0.132657305713694,249,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0693189701954383,0.132712273963366,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0737531024510228,0.133644406473474,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0535528110572111,0.1345874436884,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0473625057215872,0.134595686187923,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0541526683154042,0.136374516759033,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0522733857153169,0.137652783048591,739,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0468750976745807,0.137768449855199,354,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.053477898897457,0.140865071739532,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0768608721090261,0.141638683134668,11,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0511189785694934,0.142592661961134,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0486728950758084,0.143275819562724,272,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0525261988103573,0.146436647202397,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0569640704229973,0.146984109047179,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0778362658614854,0.147852313005814,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.049828870981681,0.148656133359854,90,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0556913324839978,0.151569796435796,289,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0473729744541138,0.152203862971981,615,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0515662796233427,0.152568801790986,480,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0703755733134799,0.153200057491108,585,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0470317535431851,0.155821491158694,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0553776064383304,0.156799374165533,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0425717751496052,0.159574854149185,688,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0460496529062207,0.161105962702575,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.046638254979439,0.1632998639341,613,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0680881242287299,0.163773146551713,754,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0471860064840463,0.165386063901587,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.408510008058243,0.165788930169942,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0798053951309698,0.165938041849069,665,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0478864618704571,0.166033723861454,404,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0514856593720159,0.16617567176814,167,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0522377940225507,0.168593173222328,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0533707922281333,0.170220428868661,376,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0509141697333991,0.170880978618984,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0444397821149555,0.173367630695561,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0441196385708432,0.175235798825558,374,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0527321954535669,0.175507165595469,540,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0485928226124028,0.17636529897311,284,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0476564949439819,0.182429899285851,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0506997448090236,0.183591909832183,483,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0726731623940581,0.184394292560598,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0690464910674724,0.184531409168006,122,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0468912474983098,0.188514789580448,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0475697566375292,0.189000381779922,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0480144284135187,0.189162796065767,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.04718918810963,0.190695942159291,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0506651537738009,0.191121034204206,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0506349595348777,0.192460974800134,366,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0679742188696774,0.192898499529658,218,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0459811741077711,0.193190953500001,533,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0514774016785491,0.193769263069653,452,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0608570616796333,0.196600901167167,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0451830333781616,0.196629558799662,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.06465403523144,0.198529346466441,277,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0403552757413077,0.203584491061921,251,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0449744022365227,0.204138735800709,296,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.041317203596208,0.206209615614806,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0461120122933136,0.208493755170191,620,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0414190064820592,0.20935522401069,412,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0439252811659866,0.210655290913801,206,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0404128665212073,0.210923589920278,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0441083250472483,0.211164584449453,621,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0469693341576875,0.212661019604826,86,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0587525158293921,0.213215063829243,348,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045169758495576,0.215034397658534,280,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.04218555866761,0.216473213361072,523,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0459724341809921,0.217359383182871,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.201571384262231,0.21901010782215,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.047236725896885,0.220863988491851,728,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0468932623722101,0.221153775767227,300,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0405963088109709,0.221851908251895,335,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0436271524150399,0.222638964227319,481,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0410954775402548,0.224715331567244,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0405349400692127,0.228171780855091,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0457698777631466,0.228238269851416,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0586573662565815,0.228655866646458,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.045746409264756,0.229380143362322,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0423296931417452,0.22938751702286,279,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0520827636788054,0.230622478038109,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0628068227752948,0.233289793934435,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0641094305197772,0.23565593272151,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0444718931819497,0.235885460438103,644,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0568160724734962,0.236252799990236,393,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0665586893586827,0.236503713399902,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0360757411924499,0.23669678777998,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0571632650135348,0.241427061564098,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0467046749793358,0.242354849499395,170,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0393904482649001,0.243186299649051,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0434093873388088,0.246005446174375,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0391900579281971,0.252448546536669,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.069121284392399,0.253574651161763,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0385491085402456,0.254499048928168,37,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0430569081710861,0.255280579022419,98,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0599742701099036,0.256042909800428,105,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0362504807198703,0.25753617742653,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0399809723026103,0.259161369246837,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.055118017816606,0.260534735893902,38,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0411619192699646,0.261066788260069,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0532885070761973,0.262873424577095,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0441245076725334,0.26355402433329,377,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0664288632553292,0.264882839735901,139,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0341278802978588,0.265395891021203,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0400085028683214,0.265456264790951,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0365015790372437,0.2661390932127,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0404620050453404,0.266544766859453,13,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0345286413254503,0.267538084013478,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0384808316532492,0.268633390959752,726,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0422686207932198,0.271276379222902,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0402970932214794,0.271515832518646,479,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0825942017562058,0.271718386564046,126,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0393205651335582,0.272476715080926,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0374341643728401,0.272889730777483,496,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0383010483868778,0.275623402089178,608,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0368298319634483,0.278853453234874,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0479981348664193,0.27941767138838,334,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0415386888527219,0.280947677873735,50,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0427273277214296,0.282882735404501,738,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0515939888685901,0.283952506487529,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0480842756419959,0.284750706656358,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0575084555883373,0.285101231802654,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0384920751447836,0.288855146755927,622,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0387092459754978,0.28896745202904,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0382657280430265,0.288976839883183,727,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0360036954730936,0.290829829250663,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0356113753963268,0.293982482102451,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0376622900554366,0.295572605121677,177,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0767494931852878,0.29861024169347,161,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.039742095148948,0.300400211653838,457,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0315038469759617,0.303205492088311,339,pan-cancer
