mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.264386373444114,2.77748423386015e-08,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.178474474245581,5.14965697643336e-08,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.179673218620286,9.46383591559947e-08,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.225105583570753,1.15676357399132e-07,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.18818519998847,2.45399057789096e-07,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.188214550586177,5.25866805466634e-07,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.185639898994621,1.14669276542834e-06,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.176909809977707,2.40187901098578e-06,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.189231203280248,3.04508748595386e-06,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.169453871545014,3.48425804754479e-06,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.209453000034865,3.94164223257369e-06,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.178679797592697,4.32543465813046e-06,446,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.168195431595082,4.54872439255452e-06,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.145016954215624,5.01965537116274e-06,264,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.194748560056328,5.72315223544314e-06,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.154992393738815,7.46763882671272e-06,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.1734570745392,8.80748181333252e-06,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.176050678198575,1.33087180464057e-05,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.161320311414511,1.575493487075e-05,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.16846348200948,1.7177905354858e-05,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.165340111253246,2.3325767266272e-05,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.161792028398021,2.59079074055525e-05,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.150218903198739,4.46602127763145e-05,412,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.135574725939272,4.61997464091028e-05,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.151916195595321,5.65610411834567e-05,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.142663630566636,8.96961466573051e-05,155,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.216976817700662,8.9919017289399e-05,329,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.150257924337819,9.57817349901149e-05,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.133838349511712,9.70857881584456e-05,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.156954484825861,0.00011526104049449,617,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.176991509851387,0.000142349461270959,681,pan-cancer
mRNA,CCLE,TKI258,AAC,0.187662489621015,0.000150723129087755,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.143989369646967,0.000160162502760871,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.154929530780547,0.000215351564559072,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.152482664349431,0.000216019373717289,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149057526583297,0.000247464638126128,203,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.144319339953384,0.000266466700698384,304,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.206174258113386,0.000277686433164226,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13193961340256,0.000333176903070937,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.131688844450603,0.000357640340007092,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.179480011821662,0.000461931993625365,692,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.127899754634361,0.000515434894522778,260,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.130804905826617,0.000570968338978098,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127753837424574,0.000591599946053054,63,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.131571425210187,0.000593866837546868,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.13902977920138,0.000664407199016414,627,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11978542717993,0.000737536544757768,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.12114376570098,0.000747583082143154,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126375361561291,0.000820259287939812,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.165554370415028,0.000847451852233314,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.122091538292857,0.000905468557149751,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.122723891507535,0.0010689341941184,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.123607542748591,0.00110875521021386,212,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.432734683724803,0.00134538831775422,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.17869095308854,0.00152641854728199,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109178867041884,0.00153517486389026,290,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.245682169397533,0.00163528457937798,160,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110686617761397,0.00203373036712511,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.117266635644838,0.00219227504748403,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.110729051214063,0.00238315544068929,27,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110911500157859,0.00247271174999658,266,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.129976153344601,0.00257226860358737,321,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.136942404495829,0.00273189127962485,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.132361699715814,0.00285411629763209,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.123913044400592,0.00302763565199438,563,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.114755195059262,0.00323188266102656,757,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120439688874237,0.00368467187224686,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.112362848316151,0.00394790650986064,156,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.114872804185622,0.00410272113930394,205,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117041026779466,0.00437109096570607,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113196537686037,0.00441718114727499,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.117764657157703,0.00486549761097778,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0979081376050557,0.00500996371209173,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.160245741640316,0.00524932292219974,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119178175005572,0.00525898446330801,52,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.108284261112644,0.00560644191129151,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103991725081397,0.00560974335700175,458,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0940470495474971,0.00588951647359083,494,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.110406244857717,0.00604172062438437,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112449661319602,0.00618166390377023,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.130408940754508,0.00643047592600123,356,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101643591543997,0.00680683043031092,157,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106689419892291,0.00712725413672449,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.097749089166207,0.00756740660258689,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0923778018500428,0.00790277458852919,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.130738184687274,0.00802160085926307,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0938775022932614,0.00847385225659503,592,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115101484168819,0.00885945561573921,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0940984214681747,0.00896022396973463,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.100195841816561,0.00925094500818988,542,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0964676679727695,0.00956010745127897,363,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.150126312749413,0.010210357439305,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136546781079086,0.0102313288021002,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105164973805826,0.0102317236222896,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.114380433236025,0.0102319453584303,485,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0967808758014875,0.0102904273468559,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0990476692022518,0.0104962432988254,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103651527121127,0.0111085762795233,410,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.103358066314952,0.0111821701099308,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0957211218611024,0.0113718701352409,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0981715418142787,0.0126760420613436,421,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0980644320835649,0.0126865061442946,502,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102237920587867,0.013284882415329,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.208005081042037,0.0133359496570205,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.663438055041257,0.0134292666825455,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0927335291069665,0.0134647360883534,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.108812894012942,0.0134847537351703,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.100371197572641,0.0139939608199377,668,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0897047135852651,0.0140909558858775,743,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.131581164755916,0.0145253581757796,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0976688915231606,0.0155148182884372,618,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0878091871311405,0.0160623044567612,82,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0896263626454322,0.0164085284935184,340,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0787426500493214,0.0174009566168386,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0870002744435282,0.0180790581617304,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.100353350397712,0.018354699718096,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0919240449123096,0.0184830238700749,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0871170295534042,0.0192365506438221,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0856043457337587,0.0193853004147503,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0832454331219551,0.0209507358975127,1,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0890176432837738,0.0209788245342005,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.119643846668471,0.0210225823606946,433,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0976676725074837,0.0212419411190704,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0927304047228513,0.0219126057336692,93,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0867885265214003,0.0223197859414023,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0960730999235383,0.0224621503841241,448,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.102280826039014,0.0225497336470375,452,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.090594484814037,0.0227404361825896,252,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.186485769713999,0.0232587780005446,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.093867954901394,0.023324645571057,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0862517634337224,0.0242699181337566,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0941919551844996,0.0250908156271766,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.08890778137352,0.0257408314502945,278,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0883150220091715,0.0262967392214058,465,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0794855555020833,0.0265500514905938,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0770405800157505,0.0267542975646159,398,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0939196468916678,0.0273297771828378,682,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0890154286271644,0.0275170140076037,538,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0954185629613057,0.0287987866708886,675,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115165061944517,0.0301444864655317,40,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0940002065080551,0.0305605724228686,173,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0828363150253704,0.0306750676612098,276,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25868749146471,0.0310862647599819,325,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0790152271074834,0.032023010479203,565,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0906217463325857,0.0329736530204647,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0877159987340825,0.0333456296289004,187,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0880300852842319,0.0333718049947407,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117154971255533,0.0339220967927091,268,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0907307507593001,0.0347925173235127,149,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0883465714251383,0.034995675242194,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.08517824211652,0.0355051789928474,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0881728450723419,0.0360879723758026,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0876360843672191,0.0375518555800485,475,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0734228081229329,0.0376187544370811,687,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0914695665163256,0.0380926459153394,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0728270607417184,0.0381202641142616,437,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0726238676810696,0.0387393721438601,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0691709692566727,0.0390232882395763,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.1309298044029,0.039143123944348,139,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0782138769384379,0.0393274481375748,58,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.081491500159853,0.0394642871102363,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0897204794876652,0.0402274515731355,117,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0826205142438744,0.0415978752284598,372,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0810274641308633,0.0418140671908581,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0783385901688054,0.0424381797443324,744,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0721003318588811,0.0449621769930104,33,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0694232931752356,0.0470733198075703,190,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.127063563474793,0.0470801840604915,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0773800533516821,0.0473918384403982,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112953469095707,0.047519720645624,689,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0743763369282955,0.0493272175818118,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0992373135987623,0.0500153872388488,53,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0657138912498823,0.050066659574993,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0760411297768509,0.0500932422095019,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0800537720073073,0.0504008650511182,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0802555246144321,0.0510384136812876,648,pan-cancer
mRNA,CCLE,RAF265,AAC,0.10401245158759,0.0514971066375303,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.402086005801518,0.0524671939186409,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0746216240399135,0.0559419693181446,213,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0889065641779074,0.0561369928109207,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0805966578283073,0.0580435884889182,193,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0738996054710262,0.0583966381570386,400,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.152403649182342,0.0583973022454227,166,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0767635140736864,0.0624403318046848,456,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.103501259049521,0.0633616780828986,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0763522966023101,0.063525429377741,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0748820702581436,0.0646387385092883,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0751534157561641,0.0656230903737716,622,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0638541135034501,0.0678413967936544,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0798281679179594,0.0679066467000308,566,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0703151579287584,0.0752730301004256,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0667909410839595,0.0766472884172268,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0767437660213117,0.0846255036012585,495,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0951231973529942,0.0849160211667368,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0744913220414875,0.0859851442045054,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0731761920284812,0.087337933164829,612,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.231747562631859,0.088306666342286,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.114632877912536,0.0906775664110511,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0582353798233105,0.0928550796920203,245,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0657300048411626,0.0937728278668494,322,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0702668872500429,0.0951416010495617,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0687218007693873,0.0955223111570587,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0701955687259556,0.0961451926938435,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0720151633392084,0.0962304672484562,229,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0676596170977839,0.0969902916871069,177,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0698876022590101,0.0973496154925055,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0928010670120938,0.099110427209386,29,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.134439405625931,0.099946532689199,459,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0584317067245218,0.101349350365752,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0566869022875305,0.101662376486044,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0698863656738929,0.102502166124324,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101197491317982,0.10277610490427,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0958433842487198,0.10363738289591,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0653314653184076,0.104272759121646,441,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0587968352110206,0.105793514900083,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0627349019275271,0.105834327714492,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0721163181590625,0.105847050763204,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0600073434491288,0.106146664012576,332,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0659321730914398,0.107477037923249,469,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.07108746928773,0.107777717803587,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0835178565936856,0.108996970693819,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.099804794199054,0.111286372546428,600,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0701156729407278,0.111517854989741,80,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0687025306838098,0.111821077037606,559,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0610900525224452,0.112215984869273,562,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0783693717637397,0.112510531553537,21,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0577614118505009,0.112581673591397,402,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0617147695333831,0.114190556457949,496,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0645268093132956,0.115380522672092,631,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0568176104434815,0.11856911983895,317,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0637982346617564,0.118722482418935,188,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0573056213364732,0.119495667232943,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0671520723289708,0.121841112631684,104,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123546281277542,0.126402694556765,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0943218642718461,0.128430669859288,463,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0646926525305595,0.128745927763791,244,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0861410044202458,0.129698004046325,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0622653763427503,0.129870386680465,16,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0654007761639507,0.130018436834317,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0624381721817255,0.130449710849106,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0695444478925677,0.130571947846615,170,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0604992164588939,0.131802489368905,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0753600473981079,0.133316373581232,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0817966152385141,0.134217902677732,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0603665536924701,0.135823829481845,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0850999836624556,0.13752218537343,754,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0607069249152402,0.138204155486002,560,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0751882881368483,0.138459960934015,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.059805901637757,0.139185659187112,547,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20246562136454,0.140699715905101,129,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0636182845629134,0.140871825289496,449,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0616922603423548,0.140972409521832,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0589025373999098,0.142236642732724,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0664231032785313,0.142447407090148,751,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0716968831830998,0.142713320312974,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.216744996119174,0.143313853791963,131,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0642762203544523,0.143368118011511,20,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0901435080218702,0.143603946771796,162,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0788639044217572,0.144280466761071,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115501773517026,0.145570447420659,487,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.339712965270849,0.146445056084031,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0525472732744188,0.146456117676913,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0465154269861637,0.14660783988683,353,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0640699358075607,0.147663702934519,376,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0731271952616839,0.14766485184733,100,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0600301180230226,0.148251328369032,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0891502146039743,0.148404512740761,67,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0641257254423508,0.149146839374861,65,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.082167907393327,0.149410530334971,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.058882653434528,0.152027634926437,626,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0686487232863026,0.153819569758006,46,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0620069878818481,0.153879624550906,130,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0590777746511906,0.155935374079015,515,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0591001083125872,0.155996323926828,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0576337196721572,0.156602262285263,510,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0625825597481656,0.156867849506138,289,pan-cancer
