mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.257106293130819,1.68136485697472e-11,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.223793159382642,5.08741461024505e-10,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.22306485987845,4.27382060873813e-09,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.165605330396274,2.91483757616717e-08,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.183495694182919,3.54151847803824e-08,570,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.202641151952347,4.1657864999061e-08,625,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.257938697649141,2.00054918618832e-07,235,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.194712082786719,2.51088999106841e-07,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.221564151295109,2.89498967259965e-07,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.20256308880794,3.46609433857353e-07,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.198955344462465,3.50932604803166e-07,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.185307733384871,3.8964677059107e-07,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.269628630765336,6.95530006195984e-07,231,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.166663336908832,1.00284156252797e-06,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174513690065659,1.99005317624445e-06,481,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.178216647141483,2.06825229966427e-06,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.171022713127407,3.05361341188729e-06,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.184856477440041,4.76582543017103e-06,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151346459417586,7.21691373977137e-06,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.153474211640372,8.36565005171528e-06,213,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.160458954685659,1.34925546007227e-05,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.162907316913768,1.78743204645797e-05,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.140291241859095,1.8870651182708e-05,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.230576632419842,1.92817533148057e-05,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.157302075322388,2.23328725828411e-05,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.165594400790679,2.60173280523499e-05,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.165521213359481,2.71019788965025e-05,612,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.13576795237576,3.51543866641076e-05,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.135443250472702,3.8418307645901e-05,266,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.142691126048435,3.96636941851415e-05,504,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.186826119088888,4.68801732340611e-05,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.188497319893073,5.96892976600794e-05,15,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.151186150784775,6.30386967325194e-05,281,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150328077581608,6.79498014222804e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.129812162772719,7.03616282080175e-05,133,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.200234333747509,7.16504753191712e-05,329,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.145411804288399,7.49299387251681e-05,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.161375645520637,7.71983391732072e-05,170,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141879066430771,0.000103046484002496,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143198948868248,0.000112042881392722,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.142742844059685,0.000126819900036562,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.152764679021016,0.00013635437431679,406,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.139954097666828,0.00017659744847427,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.147403920338183,0.000183938989031893,575,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.151978645653393,0.000227605696784629,751,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.140427224999575,0.000229986713780304,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.137309009796909,0.000255044680530935,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.126886119917348,0.00025821489007456,523,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.141825300062993,0.000307626228845031,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.142316326259015,0.000326459572655315,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133336437988157,0.00035855652953463,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130795372544584,0.000384507949253742,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.197603125748757,0.000385656548537148,122,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.131862619734541,0.000395652445434227,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.206737234493582,0.000401606103509529,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.132481239249087,0.000414361534601904,620,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.136201990620466,0.000539399809586302,540,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114690775706094,0.00068896526929381,63,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11422089957434,0.000718078440846845,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.134424227359817,0.000740585069127649,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109653947727101,0.000806308229262471,33,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.111715713241755,0.000849324469210175,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.155323573677703,0.000865915323691462,100,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114315152467335,0.000875698179865015,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124269098226041,0.000883042739141185,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118349478994309,0.000923776407008884,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.131237093155016,0.000949021374289682,199,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.176118519732754,0.00095767935242607,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.121320211158466,0.000987806684085505,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.12462638026399,0.00107815875809307,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.127332060774218,0.00110736744096941,451,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.175310325476978,0.00116338753070798,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.120994313879455,0.0012342800791042,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103391836803397,0.00125673168968875,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0997467746260513,0.00130592564315066,198,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.125287646903311,0.00154361312741778,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.129760835438838,0.0015850892002941,652,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.121090137430584,0.00163655733663435,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114084917529268,0.00163920589605656,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.15600872912107,0.00164879971535681,176,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119109666292814,0.00184418534772527,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115011783025474,0.00188307934519888,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.120385847846064,0.00190210154572797,427,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.107861492493046,0.00208205951889832,529,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.125649621921536,0.00215250965270278,572,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.110741973908635,0.00223092634140985,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.089032500790791,0.00225410320379215,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108865950825311,0.00230385289454338,726,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.167215131056175,0.00239981162154091,443,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.119969953803472,0.00240335658448562,288,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115386210482051,0.00258432570023264,125,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100205572885667,0.00319177011100723,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.160834616965063,0.00324515258835472,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104784203004681,0.00327479359104101,385,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.16551516856253,0.00349739294605577,571,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.116416890729273,0.00397012700558754,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107259496616914,0.00415204783720872,734,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106720199803361,0.004216046698445,622,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.141523749305757,0.00426914508687641,604,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108853686211435,0.00445315340270479,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0955298239648554,0.00447186732017542,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.10517118347816,0.004586150349824,312,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109711788689335,0.00485200634957619,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103295950256189,0.00493715138608166,701,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0994790473034302,0.00520525128402359,453,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0988688923994673,0.00525213558777431,267,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110108103512147,0.00532995283965693,741,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.110148312180111,0.00622136693331717,470,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0970942984172751,0.00627510929212599,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.081460048898015,0.00645238305589738,265,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.13344392956222,0.00659418623225679,393,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0953716537992121,0.00700102160378519,207,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.126968465051504,0.00747011124402238,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.14973850319986,0.00751476108873093,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0989672438214599,0.00759893130535518,567,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103540776524771,0.00792772173864153,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.101111213797198,0.00831465746174509,711,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.102254698858142,0.00882673681865715,483,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101538732800287,0.00886123268012391,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0956829309867061,0.00919067011212709,659,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0863657798031367,0.0103944687027404,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0983378205489452,0.010591623749938,60,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0976668940776393,0.0121449518252542,682,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100357811987906,0.0121632343781132,667,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0940146782463352,0.0122780810074357,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0923589123287743,0.012279443752619,662,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.129836078356243,0.0125091058520406,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0776133942701846,0.01289973015869,290,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.133932964559486,0.0130410411651858,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0941498024552319,0.0134837571452345,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0915388019936965,0.0135837778774281,41,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0926198940796894,0.0136094714168495,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0886930410747147,0.0142381882344754,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0836324380563378,0.0143615555269193,247,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109573818595853,0.0144016465463855,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0961998380649572,0.014552922562001,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0958743509407863,0.0146685522587631,672,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0933717410062146,0.0149394472987418,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136064361594262,0.0157136891998771,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0846513903605271,0.0158787800147148,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111887060171854,0.016168096797483,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0832428945593697,0.0166132480834414,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0930151748304823,0.0167160909268084,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103274375073879,0.0169427251054407,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0906845185703695,0.0171701791937809,628,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0853431818361742,0.0173347667110343,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0954339552309695,0.0177508491481977,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0951154765757166,0.0179760874498303,85,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0914397974778204,0.0193192229461332,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0887277246261304,0.0193499978537594,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.086423566878394,0.0195741033747292,624,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.161131691855188,0.0201745457889671,588,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0935984474633938,0.0203372688693347,552,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0892535860922286,0.0207732848552852,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.08995837060261,0.0212130683815591,629,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0850309512234797,0.0213358545643182,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0861209479622333,0.0215472504468901,715,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0846492254306627,0.0217393378704202,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0924201391296441,0.0217722342403196,65,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0931759522779183,0.0217772285192583,452,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0721675700110711,0.0223260421147984,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0887638245073937,0.0225064539215967,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0807714196644254,0.0230537406855083,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0842976190311814,0.0238635714450853,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0855274963902765,0.0240432090894501,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0800937537807312,0.0243361382646956,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128727638613549,0.0245350978197735,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0916018726443453,0.024829286845313,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.08209442885437,0.0248370943229627,51,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0886399377460862,0.0269475211737665,655,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0812504474973225,0.0276748378898582,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.125713808547662,0.0281467863184439,168,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0811264138953982,0.0295309326542842,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0891788177001534,0.029694913871309,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.072765466985471,0.0302620207034858,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.181519592611006,0.0303506670543896,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0820562032810123,0.03115701694756,112,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0778719056393332,0.0313518648142961,344,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.083650915112876,0.0325995866481597,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0829954585023996,0.0326013285147292,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0870499175310427,0.0334108308810629,136,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0759090299160811,0.0335990502450763,476,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0785258851199739,0.0344977171074501,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0861280216075743,0.0345707250779484,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105606775611259,0.0346465816530504,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120215724881824,0.0351095594045184,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0816462321423093,0.0354446799280379,395,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.074882039267476,0.0363994305776685,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0713319274512231,0.0381846205322015,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0685665913338666,0.0394689651379652,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0782011042348227,0.0396460911691281,169,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0774316317562465,0.0397697429023875,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0793360740870674,0.0407436852175846,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0826291662211501,0.0414534741691373,724,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0831587503217629,0.0420549812101461,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0781476547376249,0.0434565378959131,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0914048424050894,0.0438983899381575,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0762652651055054,0.045806655146782,141,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0988684686215588,0.0458536137208451,234,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0732884754899961,0.0463142613913894,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0777431428886413,0.0464897130478293,426,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0668276095810568,0.0484077828132803,157,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116849045405607,0.0501402169369166,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0774708906610785,0.0539195365481473,184,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0818684354736003,0.0540064459694355,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115460180856863,0.0543960541726946,686,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0861745928530332,0.0562498746124288,589,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0706822001525687,0.0574495526958489,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0718601774494017,0.0589817207239787,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0691879006895211,0.0598358344204967,28,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.084877006433128,0.0606963458786023,191,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0702203527497984,0.0615557958433376,153,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0796774589577246,0.0623461488115869,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23876179680803,0.062859065925726,101,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0667613940313379,0.0654559998807913,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0735436940456447,0.0679208742132941,159,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0730392779116639,0.0687664070975973,616,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135269264946755,0.069298765363638,295,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0705685545462077,0.0717479130788525,644,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0684915033469767,0.0728140720100944,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0702359719948957,0.0729580278806944,675,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.057919993241063,0.074758071547762,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0688445530086164,0.0766383239704301,86,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.070041008627231,0.07914679554379,449,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0649158185547019,0.0809943480056681,177,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0589657677924682,0.0812197868554894,209,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0967496324682871,0.0817661660758519,599,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.060535519356139,0.0821484167117989,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0677250032252077,0.0822400640066187,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0671765927202014,0.08266812704582,420,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0698208094498378,0.0830669557939893,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.06640531827852,0.0847641535074143,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0663144902450499,0.0856472507754934,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.067290507043885,0.0862957931923493,192,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0678758981700997,0.087910520575289,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.468849850757614,0.0908133535499419,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0643113881006842,0.0910030995807965,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0607606000674708,0.0914471626303768,386,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.080726217859576,0.0917830321041574,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0945045663100925,0.0928653423070253,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0688496624026856,0.0940269716699385,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0588309077466488,0.0942472813788781,4,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0827687952053721,0.0950978186320867,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0699067105159422,0.0956437095640397,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0564109067376994,0.0985121587479506,676,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0902919617350815,0.0992457985711631,147,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0628493146119708,0.099777896002548,674,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0574517701557694,0.100319921583606,221,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0819457206627299,0.101709171984404,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0644360252983419,0.103971179442895,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0652813220560288,0.104611811026091,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0820793959744457,0.105213790101488,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0608883852346746,0.106652209410008,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0534128425976296,0.109980616909207,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0544913493287968,0.112492631302229,163,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0580703341273758,0.114633202389875,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0524334389409537,0.114879427261168,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0635873010851735,0.118664295752168,639,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0617657427939005,0.119608131723292,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0567627595461026,0.126636809874876,510,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.055949715938384,0.129053863566984,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0517169831076507,0.130986824794187,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0819169139021773,0.133791017219064,254,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.058796464352193,0.133937576448429,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0486857304919776,0.134562221537403,609,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0546498245341019,0.134748674876338,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.175543162226132,0.140459144175871,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0484672674920256,0.141874106338297,224,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0768875865299914,0.144701846588052,99,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0505856659067063,0.146571458995312,455,pan-cancer
