mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.176204380850564,1.40067481280533e-06,1,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.164608637003985,4.82132814065761e-05,296,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.129549776785695,0.000289446046985012,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.217429619173653,0.000330062005447998,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.138811574935661,0.000451711708920585,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.123168719033598,0.000710995229503362,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.11515087978324,0.000862465092346363,39,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.139314652648457,0.00111968737939039,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.124857026829882,0.00130077382136749,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.114062378462531,0.00171828699804137,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.127817400952861,0.00197047214073382,278,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.120391207543598,0.00244393244545477,226,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.143361901816988,0.00275442513964578,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.110835709626702,0.00320927068143141,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.101294623369649,0.00325579787879426,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0981622628822068,0.00331593704702776,555,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.163871011017644,0.00374641583346617,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.120236201675969,0.00412405425280544,691,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.105210779817232,0.00412988993877207,743,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.12839445670723,0.00425493914036662,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.114034297844324,0.00480251209893889,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.103953032793534,0.00531280338256681,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101840874934576,0.0059597235953285,328,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109122527159854,0.00621674169428194,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.147655076625537,0.00653214031224029,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.108506859961277,0.00767231449842507,26,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.10896348050906,0.00772062229244834,701,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.106260255749108,0.0084672526591802,425,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.118131685756373,0.00933694976937361,637,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112611704281652,0.00967533647499369,427,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104750807531646,0.0105490737515874,444,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.105404663226189,0.0126524075051563,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0944184233188779,0.0129156485683156,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0872562248020416,0.0131273074387309,190,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0977266336821697,0.0140362361559756,322,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.100161969491565,0.0151260463541757,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.168057710627603,0.015563779441635,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100494050698251,0.0159326551366258,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.102298031822062,0.0160912736880247,17,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.209277249131507,0.0168565334037606,459,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.083557815930816,0.0177067546201053,711,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.145730158276992,0.0177448602552188,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0852327126260507,0.0181723244115289,582,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0928903519652266,0.0188446247222423,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0942667035925987,0.0190638144873156,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.317529076646624,0.0192484542565454,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0947017308199805,0.0203955052548147,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0924343160944083,0.0210833586137227,550,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0981430861342187,0.0219376288908483,537,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.161644512178928,0.0220715456810493,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.20239612846389,0.0227414894795037,429,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0907418596155177,0.0227632347073756,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.094034231681209,0.0227772723953287,44,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.123611228847837,0.0239556650837846,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0816520319926103,0.0251370657019562,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0897482189460378,0.0304785924016045,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0894828438274032,0.0309649492105534,284,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.168277289363252,0.0319290642170104,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0902354853261729,0.0321826423736709,620,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0688082161955822,0.0324214422780304,353,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.078764199726631,0.0325187422911259,354,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0739767361338834,0.0333737652544886,391,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0976217366863071,0.0336169880273823,452,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0795005152520332,0.0341580987230548,340,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119906117083706,0.0343557056136399,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.188455699802868,0.0344162187412509,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0755045340374671,0.0344836088159351,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0842993995965575,0.0347717864456714,385,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0803212049216462,0.0350036439742824,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.141006311963185,0.0355323077015414,399,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.1370291740627,0.0363394000680371,375,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0908838848508135,0.0369575056354339,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0885046919831519,0.0369787589359332,712,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0845019204060301,0.037221059754323,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0899620852792127,0.0386100417407756,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0918396989958981,0.0397250761852303,240,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0910437167162591,0.0405802338842031,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108748707804954,0.0408894096398183,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.100433303128887,0.0411519410665045,46,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0835738065166794,0.0427746176123481,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0756096142533341,0.043717051484414,338,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0824196702335552,0.0440718495087164,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0699558329563175,0.0454293254007483,736,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.087382642004806,0.045522101856674,505,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0811770946040841,0.0457041716120943,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124367950660112,0.046626775831816,463,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0818040492821174,0.0491812376451116,625,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.080907116924712,0.0498377891499778,36,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0813729562960062,0.0504277149439301,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0811472801935542,0.0505525510202048,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0715533505341636,0.0523239181229741,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0690960284038168,0.0527044226510122,34,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0844103052246062,0.0549965927618543,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0963334476185691,0.056107249068453,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0844698478431697,0.0580898779223976,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109808382062175,0.059609934460906,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0676439393372147,0.0613307796864453,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.119052086175024,0.0628149858363925,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0718984229870972,0.0646054729693693,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0997619751300095,0.0651775195722604,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0818988488871961,0.0654577408896296,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0754036507606249,0.0668706943692899,727,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.181120905996281,0.0686411245544309,108,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.078005800470204,0.0689125673332818,281,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0794009787628931,0.0703217649409192,605,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0776655291747597,0.0713106626970327,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0685006839757702,0.0718948262206971,383,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.076975644769294,0.072942339740859,342,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0697385614910716,0.0730090273724043,729,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0738722837200117,0.0731743754702588,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0632112332188316,0.0749418633724784,202,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0675097531636281,0.078195865685179,228,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0640544249766316,0.0797097411982767,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0715677451720365,0.0816113173597725,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0650572222772356,0.0817624647135978,27,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0759135951893557,0.0827958838013526,299,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0713856828282209,0.0828408345336569,423,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0785236976065747,0.0833924199513644,102,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0751539867471333,0.088162457698,86,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.368239487117872,0.089005766856532,600,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0838182604542674,0.0890205035132049,346,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.1102400006238,0.0890745616236249,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0680108412120296,0.0891006979660143,386,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.113206445873284,0.089257025661203,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.072889635708552,0.0901582097214484,167,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0593168908639553,0.0917676792533778,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.111985150107289,0.0927664153024999,97,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0706733523128198,0.0930010909062146,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112954910386577,0.0932125658096866,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0830370941156678,0.0937791040708913,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0660230709056469,0.0949931186826579,32,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.06755196559644,0.0971093701975249,28,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119288851159033,0.0978724532257115,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0852746218890022,0.101118182907785,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0673420977034507,0.10114111392643,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.067746515822827,0.102130503643495,508,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0964416321802168,0.103381077055653,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0650175113745553,0.103611189157936,90,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.14156914629095,0.103881126107306,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103878675311399,0.105300543560238,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0713470803110848,0.105300771318178,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0796094512236385,0.105644140020367,534,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0682655972999116,0.106068270209673,84,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0695335498950233,0.106555584812781,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0816772483498161,0.106696789368882,589,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0633912140414225,0.108702762016869,384,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0654554806831816,0.110338688350084,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0674628846508562,0.110983356312482,460,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0617233163049769,0.111796841285747,37,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0648680295974559,0.111943424371887,206,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.299398348509384,0.112010098659324,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.069697489768596,0.113847389711873,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0630278402180362,0.115429708127163,304,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0691349273194697,0.117239693738186,672,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0669171172082148,0.118605323599119,698,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.083522469379896,0.118668148666585,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.471963765708871,0.121346364565115,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.132999411548037,0.121510902893032,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0612441230116352,0.122257563795537,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0625518767894124,0.122977225712076,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0650414655724141,0.125908789354066,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0936672641187642,0.126321855916531,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0574652183971076,0.126532631214435,363,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0629659685494778,0.126601084802423,700,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.182919157060624,0.12744582371619,325,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0514850597609089,0.127835089897167,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0849361587368675,0.12814901103004,176,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0681635248788741,0.129504064925903,55,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0588520995260495,0.129825156077762,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0610931304265317,0.130209247732257,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0622223848825024,0.130413173415872,538,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0826258828622544,0.130896310534136,370,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0682458040852582,0.132803833502005,242,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0585590493467582,0.133534588875689,387,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0596202978685638,0.133959811914152,397,pan-cancer
mRNA,FIMM,MS-275,AAC,0.259254731742144,0.134362786066096,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0606670184075077,0.136264395364222,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0649229598162237,0.136722581802159,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0621639270689133,0.137192501727701,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0642820377146165,0.138754852859484,612,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.059423212480126,0.139810016293572,502,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0965243019676709,0.140553675757487,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0628554872895417,0.141018410704271,490,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0679825959975074,0.14174513880586,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0663372188402785,0.143317635997771,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0546486398165984,0.14406151909519,412,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.056854610196723,0.144111904897386,614,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0664610092612697,0.14420528738087,113,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0885736299885655,0.145092839261163,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0631708023146291,0.146929798654251,657,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.124858397288619,0.147473483276023,586,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0579194332980023,0.147569350204835,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0586327515262977,0.147582953002475,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0603694823395772,0.151417141856053,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0581837480648144,0.152110010488146,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0591375823124244,0.152621977237574,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0527797340689943,0.155056140394237,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0556218751922895,0.155133133014136,504,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.055772528738341,0.15533619372784,496,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0559695908883534,0.156985805962206,615,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0587857881583653,0.157709735757857,381,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0525739800791237,0.158908565683256,253,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0756719323255465,0.159939953637869,651,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0532669071556885,0.1609511271861,209,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0563006080816952,0.162720869768572,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0587598672411936,0.16491827122769,351,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0756226745150285,0.165441988470772,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0573457876563411,0.165826759321959,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0573152065990633,0.169404230447744,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0612431275477665,0.169873578144261,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0583074511459483,0.170889029718751,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.277681476985235,0.1716320492127,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0543606035239113,0.171818080865605,476,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0575564770205801,0.172672202525231,648,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0585163304122193,0.173067457239649,43,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0474272354308406,0.174573892541643,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0580957786302272,0.17718845932233,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0529018199313585,0.177552430093453,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0821093210854848,0.177943143473483,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0496653009615211,0.180869954861051,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.052770031190413,0.18227260488041,246,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0550848090552409,0.182648482875228,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0569663661400709,0.183038502175102,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0579685185207597,0.183278585927964,575,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0561571868331378,0.185908429178739,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.288061540984057,0.186224595898604,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.04999817811399,0.189109585809395,432,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0597110482902718,0.189751732143789,639,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.070464836176622,0.190730837185687,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.302027169763827,0.192196051905106,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0496271746639096,0.193260088980278,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0482882708107086,0.194069768335552,152,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0626992939436609,0.196015487116727,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0564895402852202,0.196128332264153,110,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0661627556018997,0.196530857576908,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0652971378484787,0.20186482017224,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0829218458857852,0.202038541072476,88,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.050101922096296,0.203410434217031,400,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0506726597641427,0.203972485920061,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.110142021658072,0.208481447134704,68,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.054717567319092,0.209459746218258,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0514520745081433,0.211645477247999,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110620960770403,0.213631690429493,114,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0809117896073932,0.21520774032805,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.270925776576504,0.21641520792763,283,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0470585381302762,0.217539900719846,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0552188381920602,0.217542006513096,201,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0542143374031154,0.219107276703678,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0682957475095055,0.219284440502693,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.078434524143253,0.219309322647863,663,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0857012921613511,0.221038435842248,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0561072365875052,0.221617965096788,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0526772985183674,0.223180553728155,112,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0515660934513728,0.224394647466964,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0500388701019578,0.225610665373157,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.047481097169732,0.226177401979647,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107894332401069,0.227545663958328,134,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0515564014422723,0.228551499448577,169,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0495044619665052,0.22901047911475,480,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0960859227944801,0.229632130045975,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0543694067186315,0.23016534639663,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0525682483803248,0.232337579933846,300,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0491390218590365,0.232889391684172,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0608461279217113,0.233493552374351,334,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0550405169481913,0.233549753726935,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0517800497332823,0.237548694678483,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.048844360890482,0.237699479277434,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0536166892834975,0.238614897545919,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0486766309555747,0.240425261166796,522,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.260514069582626,0.241631600538715,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0612032467994413,0.244001115869975,737,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0773231876883819,0.245768164674309,255,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0482941931475147,0.246207316732172,622,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0455375261735131,0.246273317113926,708,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0618332442343242,0.248328759829328,694,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0467958645647167,0.24965850742607,19,pan-cancer
