mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.13817564445979,3.09601734744841e-07,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.175318132270369,3.63481868912586e-07,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.129367709741885,3.6330957372613e-06,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.14192549890432,6.91833647758429e-06,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.121153790156893,1.40013410162809e-05,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.143025066509937,2.36825340351441e-05,220,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.142859839194643,4.15082828948736e-05,488,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.183608006893547,4.40279322155175e-05,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.125893873554493,4.6162541331358e-05,266,pan-cancer
mRNA,CCLE,TAE684,AAC,0.179797105065443,4.75574270556035e-05,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.137836463974036,8.30386232009924e-05,407,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.140804176381233,9.93795146169579e-05,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.135344565075532,0.000157475092541162,17,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.118180504897053,0.000243376763424691,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.102993839083329,0.000265914985350617,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.103915376259948,0.000424432930671667,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.166755676844159,0.000455390405063928,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.116487157995502,0.000471403537569968,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.109223638701788,0.000504731441084339,152,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.179855314041004,0.000586828492693228,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.122101214363093,0.000725853951192223,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.120718189344332,0.000753427427168281,196,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116775707717308,0.000876397333195005,319,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.13638660702406,0.000884096306249829,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.167905350721592,0.000905761118745437,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104658261056704,0.00110894345235581,228,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.171150294456146,0.00117771109221324,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100355499805604,0.00119644745686746,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.117282002625479,0.00125272481386435,427,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.091417973462019,0.00144814648523117,238,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.118625799721912,0.00150786601039046,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.100537801755933,0.00161390658610015,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.11251721516411,0.00175204276658494,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101812584615848,0.00191594091924566,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0950586437472257,0.00196852772807551,33,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.10778585554334,0.00198910816577323,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.131837783472095,0.00206711967060366,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.107211180107937,0.00212053067636363,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.105811603446513,0.00217675608676322,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.089992878249093,0.0024598506545994,437,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.102107611978178,0.00248725375840542,22,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0946867296539557,0.00254987753994562,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.104148409908257,0.00256339239183729,701,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.160135961300875,0.00257475274852828,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.10770428669861,0.00269977940014753,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.102382854859745,0.0027803968478009,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0959496150971885,0.00285853105152167,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0906226009574596,0.00338570530256758,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.102792383582479,0.00358765735975302,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0948102413975021,0.0036446414787753,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0964327988615257,0.0036815094269997,744,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.087392550127728,0.00368224704006045,721,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.106339230720407,0.00375025911376215,559,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0986627911240378,0.00375028286016528,249,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.084804809526182,0.00400208083469014,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0907163816158632,0.00446514639892833,253,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.124668843109952,0.00446847047008755,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.10098437976911,0.00498347156375299,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0970582353725165,0.00504824024365094,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.101334491500199,0.00535696908435246,682,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.143066483733801,0.00563918332572888,11,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.094631938648894,0.00588591446520752,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0868170132079401,0.00622039099239268,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0950241788136869,0.00635699069425598,660,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.104181019516318,0.00649460774077704,485,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0895592488153686,0.00650072854645373,708,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0797272540975959,0.0069631369214819,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0970362779830847,0.00750492919860099,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.092015119348905,0.00754514802167514,745,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0782851306886479,0.00766611539945351,198,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.122252309391798,0.00770201584810271,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.085121158658603,0.00786599731370641,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0779129302895878,0.00787200384921573,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0834913963399476,0.00810309966784977,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.092110991234994,0.00812598275736769,31,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0816547665146162,0.00821678315639648,133,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.098680269959674,0.0086088968019282,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0868502500199903,0.00876298411369078,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0915459837511862,0.00877857825693407,727,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0832264487546386,0.00887638022054686,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0920154166447121,0.0101492010657232,475,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0782725264410413,0.0101728920608834,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0860908962354698,0.0102629892649905,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0832279449029285,0.0102661037259174,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0898956612125635,0.011298914635517,96,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103772652986772,0.0115997688113134,439,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.088775882314466,0.0120085515750761,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0766460053590716,0.0121195947455081,609,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0843767967922394,0.0127812289683555,344,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.165527516849984,0.0129878670503362,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0848099185240233,0.0136129828056972,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0881379252828997,0.0138328492981668,595,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0819287948947823,0.0147900892577895,385,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.111431231131829,0.0153019367038183,370,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0749587266292569,0.0156312111659814,382,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0877288348125844,0.0164042620789909,244,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.122184001592339,0.0164994565536509,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0801588242220161,0.0165900908630148,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10504713402073,0.0171025559856605,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0850576065115139,0.0177247150965742,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0734449003059036,0.0178004922954317,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0745353592672204,0.0180612945212875,371,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117134141074414,0.0184543923831494,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0776872415155086,0.0185553634934031,276,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0715640550505238,0.0189464164983316,298,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.123880494984241,0.0192409914000569,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0844404533302643,0.0196013540993286,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0881170594142766,0.0197575982980403,552,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0778574071234008,0.0202013048123063,502,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0831026028020305,0.0207764646462402,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0793502911424898,0.0213604067903773,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0763932817554642,0.0223983190417523,243,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0752351778350639,0.0224266367383069,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0977185110067496,0.0228219542613144,100,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.104938137938518,0.0229936844785307,651,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0753182964061273,0.0230849315956712,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0693254222383078,0.0234864066768105,530,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0767904251559248,0.0234968081432393,252,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0832803356075218,0.0236863958469872,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.120773615653443,0.0241193165750841,45,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0824482390131763,0.0250458920661252,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0737839827848683,0.0251702385099842,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0646658385442867,0.0253337215257867,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0883715910727842,0.0256665977750658,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0723942768770736,0.0265299527837756,213,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0792031915091119,0.0266168167981697,197,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0707458482959744,0.0275705716180427,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0703952801451787,0.0277670916140417,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0698973162004999,0.0282905884923999,303,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0740271640436269,0.0286636571772672,195,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0780665678509819,0.0290813715368245,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.073800452139754,0.0293220169523447,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0745580610931744,0.0293616967810594,425,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0730445478343563,0.0294861903588608,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0958896187669485,0.0297935869784554,461,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0748621714905182,0.0300768917547708,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.12818494391682,0.0306529505203336,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0825258601142016,0.0311545736236942,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0759641238702198,0.0314373076864803,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0764263470804931,0.0315225606385823,479,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0763605965057345,0.0317843825021576,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.110043594521199,0.0322091126119063,122,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119051007102362,0.0326730469361127,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.071651330351547,0.0329185614079113,496,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0719855838166748,0.0345097523346244,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0758684988148801,0.0345435762037101,477,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0666716915627713,0.035222401404121,432,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0972399405094946,0.0359363304144166,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114921955457982,0.0368603156160983,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0764999304190931,0.0372966012495032,657,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0648564963170926,0.0378004442617603,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0697162977856635,0.0381297297197333,476,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0748023857440874,0.0384998443244209,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111442624833172,0.0387332108775528,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0732811805427135,0.038833629383448,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0693556143369089,0.0396229278154501,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0756041225081052,0.0397876322378124,43,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.223204343852613,0.0405847323803437,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0711657441217259,0.0424484425857853,13,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0764924014098853,0.0428409901386662,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0712924719919476,0.0436992980741859,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0733182872887254,0.0437004702958983,644,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107808313395639,0.0437359955970659,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0772234320242509,0.0439787124399708,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0752951612763997,0.0452592643438515,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0649210741137238,0.045260651529627,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0639027618079008,0.0470155977927742,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0618005479783522,0.0471452119687264,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0726759240999832,0.047599616091514,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0695452861508464,0.0488842905660396,478,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0728956810194069,0.0495859071948832,240,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0702272098738815,0.0502804459216108,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.062068061386895,0.050757188692887,157,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0703359199039228,0.0526679586874795,119,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0683854872431055,0.0528526637371118,456,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.067272094549069,0.0528613078116332,700,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0639387332779148,0.0535091242709661,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0598210707290106,0.0548960507392794,338,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0686802817728465,0.0554706604444985,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.067877561766495,0.0556556730055356,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0650609032601642,0.0559224031984368,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0686289008901206,0.0572406835179714,520,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.121518662225654,0.0576156472816333,369,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0602077160826829,0.0583249057105368,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0640302849219845,0.0594163064080964,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.09859575587903,0.0615381385486064,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0781847136249678,0.0623669090771821,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0644696483229003,0.0636175236365029,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0712053656464516,0.0646686654657802,751,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0954636373164411,0.0655260789701888,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0627692228796431,0.0664230895749252,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0630007733087963,0.0669610860421102,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0672240681690885,0.0672766511169135,321,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.091773931216807,0.0678186462415315,254,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0570890308681395,0.0684674159864977,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0859805002971762,0.0699790137348791,268,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0534850263810664,0.0735182795427564,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0594941931408074,0.0736646323178636,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0557448163206644,0.0743963716586309,251,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0940744408487785,0.0749951454675762,463,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.062857697668885,0.0759679245857422,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0644342012654731,0.0760915713073106,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0658456992885429,0.0762963979233872,288,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.196892774111239,0.0802815572209059,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0666372348844723,0.0820925336195097,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0572080684017726,0.0821164316694863,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0594143764760554,0.0823904154309971,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0600640508085781,0.0829638304516697,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0642976393399725,0.0835736083368867,116,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0574188649729206,0.0853380524747293,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0603640159434712,0.0867457577250278,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0639278276026063,0.0874210976378475,79,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0600853013088495,0.0875853319054134,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0574427629381454,0.0880806356958241,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0582517269581307,0.0885880215798668,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0530990505466871,0.0892460307274563,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0604803279916177,0.0913014357557355,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.088580677122424,0.0924215355427745,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0585119185384511,0.092471227367771,138,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0540180913063632,0.0933232723928925,340,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0546352896401926,0.094990314810245,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0564397398702372,0.0953346161010415,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.054366254217952,0.0975420077969374,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0636716058228293,0.0976195770970415,738,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0541171112123502,0.0977300123061219,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0680232833396373,0.098909579085402,534,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0611395390620015,0.10159534721716,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0498331098900869,0.102205638738335,687,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0563797026826815,0.102250555208421,410,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0587823365344465,0.103405832058415,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0521023189234147,0.10363473583006,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0837627678695657,0.109883600651071,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0602204641731061,0.1110865995586,607,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0708082687555012,0.114361317717474,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103715767891259,0.114812019686969,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0511686301232718,0.115975727096932,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0561150622620855,0.116269815836893,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0471896579894759,0.11797731933038,695,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0599975597100689,0.118054129189632,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.054236504988899,0.118076831277451,631,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0814460260136868,0.119776273069897,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.049316238535473,0.12309528187603,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0594384217097844,0.125161361160211,652,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0597469664895613,0.126010098933035,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0681987204325445,0.127404031037884,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0630505449834261,0.128003556621567,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0541944429738027,0.129480774903057,112,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0544881159616671,0.131288079851779,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0759036923546708,0.131630411089762,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0544090776799141,0.132697320537278,712,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0442192789608207,0.133786679670477,339,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103521054479456,0.134593856306819,487,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0578290346788479,0.134755333821566,170,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0564092772104737,0.135710137235236,646,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0447893158809123,0.14076187525904,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0481080424063226,0.141000203955001,474,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.112535116915995,0.141070177870277,308,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0485544614280091,0.141184921974298,661,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.057030558006488,0.14267653056674,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0593392311906717,0.14378662201572,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0503036541779854,0.145010771965878,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.179543846866989,0.149369008037532,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0809881749033485,0.150136082575044,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.045371737649854,0.150954763411536,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.045954723252638,0.152687988417186,383,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0536103895654603,0.152891312431803,540,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0499859117959559,0.154070007041192,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0499365881945144,0.154132893375857,343,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0517637502887731,0.156465275532623,405,pan-cancer
