mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.135722524100737,5.70572035460634e-05,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.124076220684193,9.30028426811771e-05,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.119389595051902,0.00019285961407157,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.171372566420725,0.000206327298484145,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.109342860037283,0.000266817276222585,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.112960095351362,0.00037556681532343,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.113392493578334,0.000407236601204152,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.104269026946688,0.000411029609671948,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.107460056151438,0.000554996138327811,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.099374919390283,0.00059061261549277,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104747624476166,0.000623132932394223,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.103608599882429,0.000720335105885057,430,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.121267947295345,0.000785480433300747,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.10758247954563,0.000945424267984975,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.102404385484518,0.00102920868169155,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.148266165452626,0.00104720905149797,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.103602450809484,0.00111755634662682,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100577184989081,0.00123084188194344,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0975224508281565,0.00128704694150198,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0954732838106219,0.00222287222341544,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0958507875869774,0.00225178639590263,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0964635763526888,0.00272306657771286,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102107968691844,0.00283724652091501,312,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.085308534878598,0.00297990362902062,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0860065572998452,0.00299631804308364,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0897638700433088,0.00332363054841261,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.088219095652679,0.00384918942226352,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.102774577210438,0.00388506910227485,428,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0936281755338905,0.00420188852887354,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101671895489714,0.00439764439692149,574,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.076475223551493,0.0053269151694459,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0744456664986369,0.00533380311856425,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0772350308692215,0.00536832164739228,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0954220208566939,0.00540081482432987,625,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0857896896105532,0.00652994988345823,272,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0916641752656209,0.00694203596136867,618,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.081773667805712,0.00719357926400555,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.115054875299588,0.00761586245341743,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0943212318609238,0.00780401132751517,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0938268722323233,0.00781253152222288,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0834659363490658,0.00839165378191903,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.086420711974178,0.00856129618063683,502,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0788439802444352,0.010280971506899,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0734662011878845,0.0107395566384092,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0718730986876225,0.0108760266969706,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0831795072503,0.0112690993471321,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0737725126558391,0.011858556165156,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0760783458905156,0.0120079969015487,570,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.123139967431123,0.0132402809715087,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0748939546269901,0.0139012801177492,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0807217029832351,0.0143103887495253,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0775096232921221,0.0143609816138204,274,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0743591992033039,0.01466618426339,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0731477469516347,0.0147557626978917,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.074639436009806,0.0158793314634809,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0757517490059918,0.0158947828557616,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0731001934120716,0.0159685159516772,133,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0662448544567698,0.0162914964677743,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0808617172346023,0.0167421314347654,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0752781765036785,0.0168523079407815,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0744243289152434,0.017086323882168,63,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0760012196810798,0.0172781429321924,455,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0774654618801229,0.0183864010317122,5,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0681517352306867,0.0184720440569412,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0834107099196821,0.0201590588729013,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0713293597168172,0.0212946867892124,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.068973853724472,0.0232826235204796,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0731329161320951,0.0235823604899341,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0744102679476382,0.024347596509942,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0678432935673815,0.0250972438428378,690,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0802530825732736,0.0275047896179847,288,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.58628314378418,0.027558634671486,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0685982179242773,0.0289877618362189,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0801159705521188,0.0299929289421322,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0692792339647185,0.0305294450359551,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0735636453653902,0.0319213079430021,668,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0732553814931143,0.0320887252345925,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0707275313438594,0.0330828280052471,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0648290460571053,0.0331297350099667,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0765628733539052,0.0334738626485863,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.067191998746865,0.0338482669411028,228,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0632160848609851,0.0422329453401315,363,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0710800509322609,0.0439216233401857,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0645632649190032,0.0446971155438555,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0680478417259774,0.0453063221894296,481,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0616940702526846,0.0456873645155998,152,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0650137563683859,0.0485294072060859,7,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.064482602875197,0.0492870012060797,640,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0626763371099793,0.0495065203997392,523,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0686825775779666,0.0496799316141233,472,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0690110567458404,0.0511011628890607,149,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.061235681346158,0.0514025000501681,458,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0659428673991487,0.0515303044387803,538,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0640509896886325,0.0522753438626036,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0780137108647463,0.0523958225633725,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.068577393886539,0.052745785175344,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0651703244545156,0.0550377048892977,499,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0854832889875972,0.05524709834718,40,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.184261842856873,0.0552758458902736,325,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0697309260702263,0.0579933786981718,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0889017084659346,0.0585155311412195,329,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0611181779559196,0.0587930815293512,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0639284952294669,0.0598231737928997,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0579420360690252,0.0606215229798031,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0686082302189061,0.0608700650619599,201,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0548558800266259,0.0608844178733569,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0592470475296297,0.0609027126588401,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0587057480239858,0.0637459532539711,368,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0625345879536663,0.0640162998220774,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0615445772240426,0.0643325553437194,344,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.062501920631563,0.0659946430109894,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0555665676754469,0.0681721452249886,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0606473203971731,0.0682612787925649,252,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0593243780512836,0.0694885907016355,421,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0668972555645646,0.0696259383351944,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0611886958877566,0.0716629727891581,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0577553476391041,0.0723964265918363,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.058217925862669,0.0730395253157774,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0613557290757552,0.0735786446693747,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.136256900595203,0.0789852471216999,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0612964360831681,0.0794615597111663,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0606231899159939,0.0801005073820763,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0845932436019626,0.0817483158821174,99,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0634180623238008,0.0826888359648327,199,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0596043302474799,0.0839954279313735,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.056546890698745,0.0873432497216638,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0561000851089752,0.0885212221989239,384,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.060991115792054,0.0886966505599914,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0598865511411814,0.0893080742813275,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0595885444667461,0.0897799188844201,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0587427909080224,0.0910812204717375,620,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0592275468477309,0.099290657148158,594,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0854279760141505,0.101293260571035,162,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0565740482158107,0.101417623478035,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0616006475629084,0.102685560919472,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0565312209222665,0.102999749326155,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0551652042126242,0.103770155307167,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0553712802399673,0.110201601030018,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0514063723536805,0.11030554181697,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0478241137501726,0.110338703457625,354,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.462421335771802,0.111600602169635,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0543965862359191,0.113608018296272,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0519473825392473,0.114087130618778,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0552684357105455,0.115030660992996,112,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108216346024282,0.117213565179562,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0557878582353586,0.11730720291439,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0543241668225854,0.117994290163241,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0573316659486546,0.120429014233126,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.055753527576401,0.121099835673262,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0815452727866299,0.12114919294303,571,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0474585849997178,0.126317728239825,432,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0508986356035753,0.127555609221803,249,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0557395250413003,0.129147556652074,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0539873284436118,0.131434907634195,120,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.049081085237157,0.13995131801702,755,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0686838859386813,0.140589940009029,268,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0500580621572773,0.140645334442894,372,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0725204465801373,0.142294507637721,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0462400940221803,0.145197234981521,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0512922592555085,0.145859781150353,17,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0505134166772479,0.146612234847103,396,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.065426426477056,0.146936719876161,370,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0535087295525896,0.147785799596213,616,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0494854478519515,0.149260286755064,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0449608097464056,0.149266783303456,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0510126559661317,0.150258418410258,698,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0490667866689392,0.155945383234874,351,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0523204139366651,0.159333975717202,572,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0699138725660222,0.159527890978692,277,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.045558170999899,0.165027037125202,243,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0581708673848163,0.165215679628611,15,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0428276567362521,0.165565704585368,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150959638461035,0.169257998034604,129,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0499326607637667,0.170770367134366,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0469156333727833,0.170813804170011,177,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0482558839203136,0.171125334681296,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.04867005672286,0.176416241509988,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0565831737445484,0.177800283346519,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.043699866324008,0.178083910028086,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0479331280699438,0.183773843616793,321,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0672050640371193,0.184652495281097,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.044743604654289,0.186039976566308,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0488257678166977,0.186466443009288,655,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0439736565454946,0.189242088743586,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.043889666193787,0.189744356633808,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0494359175241222,0.191993256940544,241,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0455304351111605,0.19523307704866,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0386316338751003,0.200794873642412,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0520651123630417,0.206338443179424,291,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0446584176368508,0.206752129743219,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0426425131877803,0.212583292992964,48,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0440240622748929,0.214206351551788,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0636323642366662,0.218364901683691,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0407982503480001,0.221803820877562,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0446442565427162,0.223647676037476,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0421929014623579,0.224356268473576,478,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0408444121035837,0.224405796388818,465,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0419736922803197,0.224449145347147,626,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0422989929897926,0.230725927607667,60,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0406581038576216,0.231621962301504,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0434858610406845,0.234051132011721,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0613093563159834,0.23498543865349,122,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0435030250508781,0.236163303557053,106,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0389181171821353,0.236830946649284,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0401793681704187,0.240325457898653,660,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0428902805261864,0.241208667323747,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0413764082865326,0.243490896287105,623,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0394410020330299,0.24512432835888,203,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0427949849335608,0.246499809905315,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0426031154605988,0.247816249038339,366,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0385862085031462,0.249539860069071,386,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0414644683076891,0.250381911189195,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0599818636321156,0.251003472876014,121,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0388103500629498,0.255070066158505,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.039098269590822,0.25539313916677,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0363760841037514,0.262215676795195,207,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0839737711122359,0.267904470977249,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0400595374098493,0.268751912997715,357,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.048883573601444,0.272643480641721,564,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0369404103492309,0.274207571267491,180,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0369329387174014,0.277204321478634,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0375329993927325,0.277263303309672,407,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0503731789424391,0.277445039283227,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109223291009899,0.278666329726612,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0363463958871049,0.28492923209113,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0432316978817775,0.28778175572848,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0372812451022358,0.288886815831553,595,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0359097572810737,0.292478801934002,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0337909994450386,0.297780396466202,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0362875758186895,0.301792102486025,475,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.038634455608624,0.30212182867733,242,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.033294341784914,0.312523095616994,726,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0495956215354987,0.31474992322465,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0369301517714713,0.317731099986725,65,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0344949188138963,0.319862873441879,460,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0337729670635282,0.321043228865758,510,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0705193636273691,0.329522695866904,114,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0369689965411132,0.331181630497117,652,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.049888054839714,0.333013745756404,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.042529043781014,0.333171807764935,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0356736321737289,0.336185639414319,376,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0366255453423027,0.337706445011568,442,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0338178960666293,0.341323167877769,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298870017310307,0.343126298967966,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0350966976997372,0.343721724884755,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0341686046502267,0.345958214028526,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0320187302642951,0.346106696053554,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0313608226765146,0.346730877072911,462,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0497831814480842,0.346944235875797,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0343869491884589,0.348532737813166,724,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.033734736688327,0.348949745515913,30,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0307026076575464,0.352233985711467,551,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0397582379898849,0.352732706732114,433,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0662491049853039,0.352755344614065,160,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0324336907028554,0.357731411982592,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0316299146692181,0.35983963019911,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0343978884345022,0.360402228175296,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0340320082063958,0.364441443470818,293,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0325474782247783,0.364642281705642,336,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0346773460493297,0.365452692024406,115,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0427003531544069,0.365839440861452,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0316942043805513,0.372355605713211,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0307435854600479,0.374422071437731,408,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0283478202156428,0.375023419581161,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0305214988613238,0.378073279725469,648,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0614887225860225,0.387084069715716,586,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0306036647935408,0.387812007826484,712,pan-cancer
