mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.374552144818495,1.45061203279082e-31,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.233000595207946,4.75442522040388e-14,467,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.240879510370062,9.08309340650598e-13,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.175014544660301,1.35253529087864e-07,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.148921875473712,1.96926859980226e-06,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.237481250825569,2.76501161727336e-06,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.137901349131899,2.10310014782586e-05,744,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.137803738471347,2.91154499502163e-05,7,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.205279083926545,3.13223014610813e-05,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.180191311960072,3.33374176825162e-05,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.207757967070275,4.87283459187754e-05,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.105286515591297,8.41790245115918e-05,264,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.188557386430559,0.000354585212223243,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.118797365036918,0.000417807495304937,745,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.354818297796369,0.000601369836890681,129,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114586747493313,0.000955800881834657,187,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.113624356339992,0.00102207185820285,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0965634016008485,0.00107772678856953,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.103899071305304,0.00111054750427447,696,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106475739903057,0.00122921347779645,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117063017547691,0.00163207468411287,65,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.090866402337464,0.0018093619784018,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.102312988556791,0.0023083665985328,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0865536166528311,0.0033378109268372,695,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.10238109337086,0.00338790395334473,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.400660858783187,0.00341288274479707,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0946198671510505,0.00346523744156054,221,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0875943437989706,0.00435366356445044,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0938421091689038,0.00446123020583674,32,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.10419204471449,0.00447462878192469,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0800017876211244,0.00469247493074915,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.107341611629626,0.00503267862073079,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103767426361377,0.00530102724678827,159,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0998825234967265,0.00586521582822907,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0846747599109619,0.00653252333194028,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0957635180118691,0.00656049658227703,595,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0968505961166128,0.00681121540706224,52,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0777678336218505,0.00702409350444502,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0843454700472639,0.00711282613099342,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0952246175019795,0.00757559017244853,435,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0890563105446536,0.00794008342026959,431,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0864627871442456,0.00834781952985561,619,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0734672866089838,0.00847126011640001,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0867228109213917,0.00929779832456442,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0958092699229394,0.00959170036636801,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0959353939096539,0.00991575368490921,376,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0802392095227804,0.0105109178810265,374,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0891285007117291,0.0106544542051755,396,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0869093046357614,0.0117355601009469,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0796995501308665,0.0122227935640226,368,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0832332787519148,0.0132819396931094,602,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.30827791686211,0.0133545055263649,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0937710784028544,0.0135851021715357,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0891443356875793,0.0140327258044742,587,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.164060455290566,0.0141731220260084,588,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124702233385799,0.0146480631799694,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0706088258734383,0.0157086605486773,73,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0668569214376912,0.0157553706038787,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0774724297052944,0.0171578682202822,267,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0906334276649008,0.0174214950569761,751,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0726723369353924,0.0183374935621788,82,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0769200972754672,0.0183897441641245,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.103596202321564,0.0197283810199971,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0766955314421279,0.0203580118572474,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0794722909077561,0.0205239262695476,177,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0807713020322538,0.0212927808881992,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0793172616607021,0.0221293622632791,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0803590780522556,0.0228762266594794,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.061222738309662,0.023070305125341,353,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117539479922517,0.0236227811013096,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0754064922034228,0.0244900664967274,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0631993142105011,0.0255491591971752,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.111502887927714,0.0255649244621355,603,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0820150962036987,0.0263202554640137,575,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0683045963918568,0.0265227260294139,317,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.077683352790231,0.0268972535779811,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0787438538378693,0.0269136130046819,17,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106159509727322,0.0274388392429915,262,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0773514696253347,0.0279789673832607,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0668596911962468,0.0283028195330279,155,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0719806906431636,0.0301190248828535,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0789678561162368,0.030745415490737,300,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.078043515133209,0.0312959153206453,559,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.067792782925083,0.0316661451047483,509,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0742846098885793,0.0322861415937637,597,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0753733445595921,0.0326925946721252,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.07027443357299,0.0329814796992492,602,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0687735622344319,0.0330999064839542,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.073907626300607,0.0331567702208151,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0761723764022446,0.0340610509001252,427,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0661673594226681,0.0354878694965167,209,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.073363322391392,0.0359053035642402,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0716405485186626,0.03734667909196,519,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0672318328125664,0.037490709798202,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102783259559223,0.0388363223114248,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.113317400144597,0.0389271523658058,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.340609796818598,0.0389935472110131,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0735084445132314,0.0390802094997263,149,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0775508017238903,0.0394347353130492,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0697202382660452,0.0396581945392769,42,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.068925974602151,0.0396941817908482,550,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0736428237270178,0.0428049724036527,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0645389141505811,0.0430439281940995,335,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0683609892562962,0.0439083937381323,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0677483886044675,0.043939486672368,386,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0613324549566019,0.0453002225261148,27,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106717558698031,0.0463839125316755,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0583977165838446,0.0464028186077817,245,pan-cancer
mRNA,FIMM,MS-275,AAC,0.259089713102957,0.0465498345010257,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0710675206541139,0.0468296656549319,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.066727709445014,0.0490622601873392,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0953341247983088,0.0490840861326632,733,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0706203432070149,0.050945672922146,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0735871986544808,0.0511327197986873,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0722959656204106,0.0511708983885787,616,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0666362106771773,0.0511914929673283,713,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0673389880529322,0.0512358372516915,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0616000353736452,0.0512680522758971,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113148245415708,0.0513771811008822,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0570898474087364,0.0525329262590646,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0689293991565213,0.0538443314722091,119,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0634915865402702,0.0541989325007607,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0625954799343303,0.0549869639935246,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0974258981066668,0.0558427380234324,122,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.064471962702398,0.0568592206545707,189,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0699196013173209,0.0574599457325656,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0548555533446256,0.0576288083791092,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0674374199302999,0.0585855615005208,420,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0636658868724539,0.0590088077701802,22,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0662107940571035,0.062176851855187,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0589762127151871,0.0628925390826179,163,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0588637100054899,0.0634222293889575,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0951643655342662,0.0635757298720588,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0780651080702746,0.0637845259513587,100,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0581051438726237,0.0660011178141589,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0925446478719159,0.0668461732239698,392,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0637828245449134,0.0700003355048295,719,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.300974361417544,0.0703516551708762,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0654540494093101,0.0712159614513771,672,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0682558013297583,0.0719891616750583,493,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0618471167494615,0.0720660666895575,598,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0611656987393351,0.0724071246704588,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0573483660968793,0.0737449724710405,670,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0606219218000683,0.0754693543893908,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0951279264050382,0.0759880901061044,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.062940103407286,0.0767783337114414,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0588893859865935,0.0769399029011821,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0628437688059329,0.0771803923401438,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0879753359924843,0.0780496235801606,746,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0850212144884864,0.0783144548224088,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0506207054290661,0.0792918602650807,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0564148120575384,0.0803612777678025,387,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0646003102884214,0.0805406368863256,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0547896977992542,0.0808638838372919,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0609243454415613,0.0812183298408463,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0608687713293158,0.0818327672686305,96,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0906875405239215,0.0823194935104772,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0597570654096045,0.0823461545546886,567,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.062330579548073,0.0827459591768788,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0586027394041387,0.0829947055276475,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0522309055987976,0.0846636584832183,707,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0538569937918406,0.0854156152622578,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0534178259130434,0.0863266178866937,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0708621712742664,0.0895676172825759,15,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0765267947020422,0.0907271043066111,349,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.198447157089517,0.0913422673254412,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.057391594887307,0.0929486009265072,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12007751629478,0.0930013306163211,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0572680995649183,0.0936254293027071,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0572225292861499,0.0938583190545847,284,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0569686375606468,0.096504482438379,41,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0591530559826194,0.0973264344827706,645,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0605413005731912,0.0979189584079722,173,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.188284288166516,0.0984769210593617,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0601813250529464,0.100403858428067,229,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0553070633773874,0.101240829886149,425,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0579146690960257,0.10135532002396,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0583079208448752,0.102262009816834,698,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0495665113073795,0.10322869671788,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.08319937393459,0.106224794672932,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0560387624833176,0.106455393347174,722,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0579423384219886,0.107311303791479,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0880082851848418,0.10775223049693,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0516984663573723,0.108219802717252,337,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.054142816803495,0.108391029063037,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0547020909730453,0.109076810131355,561,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0605800460118647,0.109758259649948,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0600030651068985,0.110286833045487,102,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.057492847567642,0.111572335156602,710,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0795757097325681,0.113190852282979,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0543707629725756,0.11402240449874,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0589198146270635,0.114123147237421,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0573102433386528,0.114184025952169,107,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0717859277301897,0.114469725382843,302,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0521227995372783,0.114627882162078,384,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0707841912682445,0.114940029332749,348,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0540290057417096,0.115239158259648,343,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0526044211637646,0.117539274075071,416,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170554967928431,0.117648251195754,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0590858988010409,0.11964141656718,484,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.052899845373974,0.120677496337894,701,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0506425543092058,0.121032694971242,666,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0531934419967938,0.121672001434771,480,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0529524271528188,0.123043250219606,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0532115850580985,0.123139427128349,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0491557148826144,0.123502610309799,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0519311082963779,0.124602247907176,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0490293761256036,0.12463005229665,723,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.25361947284068,0.124933121634271,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0522500834939003,0.12525777753128,618,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0525851178908018,0.126301253110644,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0480356430210577,0.127658232069347,676,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0548380427921141,0.128367071501151,321,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0445757212402808,0.128964773000254,736,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0761689470665943,0.129507085073961,11,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0480944104890524,0.129830041293026,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0538914065108562,0.13121293697314,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0458783484610529,0.132868833003913,266,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0534180048316057,0.132970250995636,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0517434022714161,0.133517405252458,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0524227137171792,0.133556240814749,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.241333826140561,0.135912681456721,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0753549880574351,0.137661755605321,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0454952604472258,0.137790864162837,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0498956724972649,0.13797637831671,81,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0519614489527472,0.138403913597781,691,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.04510727649299,0.140877119542798,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0471141251786722,0.14167092388696,455,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107357008628678,0.142997947184718,108,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0423727660159852,0.145236987039736,339,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0694351093625274,0.146411689672053,268,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0459740255684184,0.146950384314816,383,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0482532491969539,0.14730637615765,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0498555962158116,0.149935028089209,31,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0485065840989379,0.152559775211033,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0767972220076103,0.15380961848908,204,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0438129498168278,0.155299083210062,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0517103488310873,0.155914216356502,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.03960061684957,0.156143478447939,577,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0512244630859283,0.156171848279426,127,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0506013048589102,0.156177463462621,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0484702893874503,0.15884580307295,662,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0548565552298134,0.159015235436727,464,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0511664905574187,0.16010031623665,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.078600583113152,0.160133687337491,97,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0454651683788936,0.16046663677086,4,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0478291509723197,0.160742893294167,608,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0481603921743262,0.162021527412165,547,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.204554687380574,0.164938006251216,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0505787044882725,0.166511195103839,732,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0509514189938983,0.167669263490568,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0511558065816835,0.168790153951382,552,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0466469773381501,0.168952130139008,278,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0409685949846747,0.170571096521204,34,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0619017866602575,0.170811862851061,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0651388878441729,0.171888925617142,49,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0479892360794934,0.17232689406873,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0411021093921141,0.172994886137756,609,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.041559174199248,0.173748875661819,556,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.062432726797483,0.174919984970099,507,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.199677641188927,0.174991460039829,255,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0470058228608107,0.17523738240259,626,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0490418300010607,0.175739904003567,629,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0464409611506759,0.17643963263829,617,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0468331308230649,0.177049361704912,407,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0603337138127303,0.177951468195874,21,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0457591197626552,0.178513261568782,66,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0505987831704986,0.179577833341707,362,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0672594237541417,0.185011844616147,217,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.050088948366869,0.185897201457054,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0490224660383197,0.186805453703437,184,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.149854772865994,0.187341490041761,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0386209507535883,0.190415621296177,411,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0441957053780781,0.191147201427127,93,pan-cancer
