mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.331516606812217,5.06451946106604e-17,312,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.267481641715934,2.30914112038856e-15,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.305484637568477,9.78988714253872e-15,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.245066780322514,2.21725178882579e-12,1,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.354268925926808,4.16151024973655e-12,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.322425085486307,6.22078913560579e-10,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.229968641454338,6.15851434962273e-08,605,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.26642244113956,6.18687196009169e-07,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.162620437664842,3.18097711093086e-06,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.171361485960605,5.92888334199545e-06,226,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.179197085790951,6.45905809930947e-06,44,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.157303362715684,6.82603061900537e-06,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.19624924617831,9.26717064588208e-06,738,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.158458807454466,1.32346487590994e-05,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.147125223108766,1.41591666656361e-05,73,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.157696878880073,2.97293273459489e-05,729,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.223613114929788,3.47363761466408e-05,329,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.167897459428946,3.73846468793409e-05,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.222763105730757,3.74996739484368e-05,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.162870007887179,4.54232714771145e-05,538,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.16561844368421,4.95868606000786e-05,488,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.138840886633627,5.02369714871422e-05,695,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.146279380029529,8.27231586433424e-05,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.163788275317515,9.96472588003852e-05,244,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.155150131088831,0.000102169085253661,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.158976239226882,0.0001221685861216,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.151557539229367,0.00014265986502312,316,pan-cancer
mRNA,CCLE,RAF265,AAC,0.223060984585325,0.000152928685599438,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.140907245095164,0.00016344332831407,228,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.150493838855677,0.000180039093294606,618,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.154992869813387,0.000264675086220266,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.216675610051913,0.000273314218157854,463,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.141584190234805,0.000312076596499599,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.144324874107777,0.000370093838425937,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.1413510292226,0.000408979387560744,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.146513658741835,0.000480003221334669,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.140932317174597,0.000505361117359871,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.206387779582226,0.000710968567142255,254,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.149608642152467,0.000835999443963861,170,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.139366504394459,0.000877395714966569,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.131771005012086,0.000907418917335094,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.133078335589315,0.000954958274698491,627,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.109713264756748,0.000956101054831149,577,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.121044604177268,0.00104555318644245,615,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.135325907569785,0.00127655424431222,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.157590084222231,0.00180943674277725,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.12059457940739,0.0018747780481852,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.124569294760644,0.00208852788456222,519,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.115376304889214,0.0020998301015145,708,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.154494969572431,0.00212264440134693,737,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.203994506784391,0.00228731984655916,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.119639767642915,0.00260448406092056,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.127207544831567,0.00262157441690177,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.100496209615535,0.0029967052660546,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.117800285612491,0.00324340717764341,410,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.127327185629507,0.00326465134529025,732,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.170922692712472,0.0034036753752594,580,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.203573860260804,0.00367659160095723,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.134910564930177,0.00386081324665401,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.251482970725621,0.00390166662474622,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.106696818701887,0.00408166796858072,670,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.1279721614213,0.00414672719710192,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.149092099689279,0.00436114073355387,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.121068475097165,0.0045993942558783,98,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.151492571769663,0.00474593628472567,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.1066560634354,0.00491376653882109,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.120434519924851,0.00492910584126632,110,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.13701391366586,0.0050396348323337,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.110700970134576,0.0050559615262072,511,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.112828688542097,0.00527540455628727,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.106904492057765,0.00554027463346954,246,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.145708021316607,0.0055476292242619,393,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.10183398748708,0.00558152499340004,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.118032437957866,0.00566104583875759,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.144243900452147,0.00569017277956016,100,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.118176712396518,0.00577916008728546,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.10643196761576,0.00592449394536685,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.2346766507967,0.00609479493247369,295,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.105994073429482,0.00621524384714103,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.112666239715075,0.00632309315870282,89,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.186848893782515,0.00674734667598236,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.140495721499464,0.00700328053973932,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.102009788662172,0.00745715488684403,387,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0962878669728376,0.00750725702370214,570,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.112564313917494,0.00751548494923042,428,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.148086572274012,0.00798349471471869,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0897633027680532,0.00813485997417656,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.156152593564605,0.00851911819108065,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.102277975145573,0.00897339440664531,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.106735567410877,0.00897962252087489,48,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115910760720311,0.00908630062015236,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.114770414990789,0.00930886687434747,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.110451100758424,0.00946010722505362,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.112306279601475,0.00948874780422682,70,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0956644013845726,0.00998349138028751,723,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.109771403702795,0.0101069726221386,405,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.10884603240433,0.0101352606066176,125,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.115700223977343,0.0102738348606299,102,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0970279906991741,0.0102861255187024,37,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.109463423141276,0.0104370745707202,710,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0967677775161427,0.0104984777678922,744,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0923698378084115,0.0108312329754438,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0973528732685219,0.0108476632272053,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.109886472107357,0.0108758687503114,451,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.104736619149306,0.0110138155464353,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.49614665486233,0.0115632955636778,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.10849721603199,0.0116414492868001,146,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.092788935526913,0.0117165224181264,57,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0999482818753901,0.0118083741603715,557,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0973632480553314,0.0119050747782659,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.103729568440512,0.0120617642557192,460,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0983162597722921,0.0120645855403501,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110037556947841,0.0122211756424685,159,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0972940140167243,0.0124236409019133,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101421270916935,0.0125718130944992,324,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0905924963478638,0.0130330342402026,467,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.131195710813886,0.0133541563095409,349,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.118265910709076,0.013467584446571,356,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.142465613107228,0.0134815455051946,218,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.146749325776991,0.0135756970732367,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0989945384115006,0.0141010130154497,510,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0947568062501955,0.0142842916991532,77,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.134400389253308,0.0144406988618459,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0990360955988353,0.0151628349525962,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.104517781532897,0.0162166118459342,607,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0811467578161371,0.0162199603735036,39,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0917997565905923,0.0166862035287001,504,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0937578607445788,0.0168047764745531,189,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.101416052147564,0.0168777437363423,18,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0957141283193827,0.0169816527906371,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.104771711020096,0.0170068954250088,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.106989905869618,0.0173739617761747,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0994683126347522,0.0176972958022065,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0883170462087936,0.0178176177139743,383,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0908251981703542,0.0179084048618415,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0964375181685342,0.0183623006885923,626,pan-cancer
mRNA,CTRPv2,968,AAC,-0.188196816252342,0.0184189538786332,9,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0918376877389976,0.0185486561993192,740,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.088624892124317,0.0189780526819606,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0844563917272655,0.0192646082426681,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0964119496035087,0.0194288226792329,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0902233047736275,0.0195768187148361,220,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0818546766399926,0.0195965516083461,721,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0896332777236189,0.0198257549702217,379,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.363355761361168,0.0198655047461906,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0911981071983086,0.0202453797386501,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0904788870277511,0.0211447061165149,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0915873660647989,0.0212782729084689,344,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0955545677595145,0.0213276200174776,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.146136441534787,0.0223842479617974,571,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0866138335350265,0.0225394829332907,523,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0964554053218617,0.0229000810527272,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.127064570665919,0.0236652402920335,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0836506109812994,0.0241866835604548,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107563878214206,0.0243883719793676,534,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0875338500238653,0.0244613237950605,267,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0819314977121393,0.0245591271198215,654,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100894378626105,0.0246226037293983,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.086680594542129,0.0255413260740308,364,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.095179592062364,0.0261292859292488,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0758960581842078,0.0262603388830953,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0895801970738774,0.0268720495406849,499,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.082817653904211,0.0272586441786668,613,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0942993648416422,0.027681036265094,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0864530124303269,0.0278242458320226,275,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0932469417375972,0.0278587681057281,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.089021821945125,0.0280790666587865,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0911150550042257,0.0295091329367565,758,pan-cancer
mRNA,gCSI,bid1870,AAC,0.149928359707531,0.0296773793209308,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.208929927280548,0.0309042524963742,390,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0738718242810672,0.0311421278830276,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0847188356888191,0.0312073603765312,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.102534613396777,0.0312806019984723,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0818342696776622,0.0317440651805134,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.18692610507589,0.0321473716003598,161,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0792391865733,0.0321887242205171,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.093042842566505,0.0327754260366437,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0865051516768123,0.0344995729031893,624,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0885351443728883,0.0346081009932505,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0760957574642839,0.0361731617815442,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.084366809903022,0.0362153329641618,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0848667213347546,0.036395193423713,567,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0914857429267789,0.0372107719416833,406,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.39625199707211,0.037333558250164,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0782736326302003,0.0373370163262104,368,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0820932956917818,0.0376951494482203,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.086598702743623,0.0386154035394184,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.082263017390144,0.0390698251042351,386,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0813678590549417,0.0405787772076876,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0752016433232984,0.0411558050175932,750,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0777524137645247,0.0416598996720919,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.110321879001172,0.0418097283690248,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11169510424448,0.04200892563684,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0892955144669089,0.0428718028441844,635,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0912176972336856,0.0428979953204428,377,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0749683611880672,0.0438277368413817,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0686833496122897,0.04486123698679,198,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.07904217626875,0.0449905135125358,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0850265617945156,0.0449972146128252,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0840944668148666,0.0454344525714652,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0873106424810356,0.0455168599894315,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0893310145783666,0.0457223964495743,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0805237557112011,0.0459541560267339,560,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0795342468711288,0.0460251267497169,36,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0804506432924562,0.0461685228332231,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0775580734552459,0.0468047339573653,304,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0841088455525271,0.0490311750040868,426,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0971522589756933,0.0491405827244395,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0847187945120874,0.0505314388298213,117,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0776350777480357,0.0514055718922463,598,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0753199739804926,0.0517417084059932,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108019205174065,0.051797390938319,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.087262907311659,0.0523962159877912,484,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0788988371988428,0.053511708020403,138,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0708245559447377,0.0535982723699461,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0798099041101023,0.0536266344546218,448,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0725092283785817,0.0545198980352088,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0802721070617481,0.055392384976019,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0748359216429124,0.0560305156565502,502,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0751557254893287,0.0560407015213903,551,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.069806616637819,0.0566972514079115,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0715746220045122,0.0568330813434084,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0756720914450146,0.0571203175557795,81,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.109619169943334,0.0574173452787883,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0744720784829768,0.057505820187858,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0835967733192234,0.0582579891917999,106,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.117387732895245,0.0583577854740336,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0817921229647408,0.0585417351735607,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0676570008559111,0.0585744799769106,402,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0644150237816478,0.05866344001376,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0762007025038906,0.0589734823291921,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0826467231474214,0.0595669611123311,366,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0724722108809324,0.06018260208599,22,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.158750963336243,0.0612102730838976,172,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0817219181027582,0.06233033893298,611,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0732858875473505,0.0624891920114149,66,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0808217487879811,0.06257415891936,741,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.404666387966099,0.0632520953980234,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.09651212728656,0.0634901731595066,40,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0733135360539488,0.0635527387077515,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0719106816869495,0.0637584143040316,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0690569753538145,0.06419599564816,163,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0826731060280574,0.0644333839311114,751,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0663021717076057,0.0645807639295749,82,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106423605823306,0.0653255763976326,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0697236390644532,0.0655238157489555,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0781818525883207,0.0656891748429728,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.084901626042544,0.0657120949063643,115,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107833746725504,0.0658213908754354,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0665833982409438,0.0658451454679608,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0825977588829283,0.0667818349036162,452,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0807951842226321,0.0680044886078818,485,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0783790747118295,0.0682325735764171,483,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0676870294617558,0.069025206458778,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.123405121504808,0.0692892916502017,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0707563846877314,0.069313837088045,640,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0884665755144607,0.0721555451293356,589,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0682107162168994,0.0729065401401678,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0921811371238617,0.0736001339488988,461,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.199681137467044,0.0736863530851338,325,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.118447411004154,0.0741920259025058,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0785934612997448,0.0771482961232327,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0787041044563172,0.0772858094250223,637,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0666543247979186,0.0774138142843968,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0752793822435915,0.0784026594520234,288,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.151400506049078,0.0785693566035616,459,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0739901263583203,0.0786235048514277,149,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.069454135130064,0.079886119321897,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0775545067653637,0.0801895306211062,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.153484888413018,0.0806070333157521,166,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0766033776575284,0.0808487974477577,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0627818412404624,0.0809014115024068,133,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.071776739440304,0.0809637719595831,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151634302441913,0.0817192329801604,658,pan-cancer
