mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.159289598472196,7.06913114350768e-06,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.142307695628199,0.000127835036626094,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.136242663132547,0.000199694137984594,17,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.146867730802495,0.00021661006368642,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.12446766812582,0.000728193410649193,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.110107761720147,0.00160740563714212,380,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.103103246812004,0.00170936511237264,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.111544579831636,0.00182408775688128,480,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.109984959540692,0.00190683166483754,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.112957261918772,0.0021768105039018,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.109816975036181,0.00298967596083934,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0921878065489565,0.00352674543273835,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.103694715411336,0.00385730960047987,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102361333531833,0.00388655577921755,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.102372265432943,0.00455726366930371,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0969889528514214,0.00573516623182289,598,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.089213259983348,0.0067825653156882,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0964909810039431,0.00800321891295823,96,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0900400708526926,0.00873010927622951,720,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0919051579198112,0.00962461360106129,481,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.137954925917676,0.0103306317364991,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0875578956006826,0.0119696411229776,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0890942641174312,0.0120150230160973,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0884506868145349,0.01218899350748,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.131189776836302,0.0142503694567523,554,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0842445252120895,0.0143750643557653,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.174771749863535,0.0153901261027288,166,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0899318571186239,0.0158311079226472,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.131657111680639,0.0158722667263065,255,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0780982685637946,0.016489790496216,157,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0866904167456892,0.0165472630913173,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0843314483558028,0.0173712867971652,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0848407500685782,0.0174417528131959,342,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0820219911106665,0.0174514762620011,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0846594710607248,0.0179206176198919,381,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0894784767154616,0.0182848258400138,70,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.167893367454224,0.018301628235094,124,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0839272741033901,0.0184757194970572,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.122351160665685,0.0189351035251377,122,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0828782351676151,0.0189627413958559,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.123727414459398,0.0190030388149848,571,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0795093797573473,0.019542607422188,267,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0771028681982391,0.0204636657419611,596,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0775556314824937,0.0204927685626058,729,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0738393450681406,0.021059505324092,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0766662046018811,0.0213959733159787,212,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0771436133360282,0.0215320836583323,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0724390664416917,0.0219156602207366,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.138812665134453,0.0222032513687466,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.106704995731235,0.02232593398641,393,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0802167493070051,0.0226701413681467,601,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.081434269760558,0.0227474015892211,617,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0742772854554776,0.0237359984809658,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0801109496746405,0.0238716487446012,499,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0679148904317506,0.0244168106362213,398,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0837329382383917,0.0250170018654729,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.08529000025646,0.0270587653253995,646,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0769826326472401,0.027314550892167,296,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.085954411524689,0.0279787154289729,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0716554837143507,0.0280540693413352,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0775718235260027,0.0283187975333377,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.375918720489754,0.0289463225097987,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.100690049350462,0.0296470317003204,349,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0797303567832098,0.029743147803735,475,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0658420801934308,0.0298433779138484,702,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0808033381569027,0.0314862284924862,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0727882005351501,0.0333559547899009,453,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0719797738702317,0.0336562452674344,207,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0639784225142064,0.0349279659912373,190,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0704086291507348,0.0354058666346921,213,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0789251901787525,0.0358959766150495,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0756825947175673,0.0360823408820854,324,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.077280231990073,0.0366907967325169,418,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0942219404865702,0.0371963884810182,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0784974054088071,0.0384302413557648,117,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.07274583510103,0.0387786952253422,343,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.328050503998094,0.0390566174666258,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0978452831115256,0.0395806634504445,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.068214383903819,0.0400296066480448,562,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.321941180987756,0.0402864974780545,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0715581375926702,0.0405349826467297,441,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0666875832105439,0.0414196704119031,335,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0793567697278041,0.0433016990967349,158,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0745635671913091,0.0440259982780662,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0777940314984052,0.0446241694341581,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0818160013625264,0.0451816119717955,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0706550858542879,0.0482253263252736,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.062018371515364,0.0482288626319168,609,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0679944699295419,0.0487977554554693,385,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0681237421390338,0.0488089216467358,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0748798904671999,0.0498933576317914,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0745467341867268,0.0501637448303457,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0606842864151643,0.0505072858909332,583,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0773568099915041,0.0509447210254887,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0712376731039227,0.052129744308971,477,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0622764065996249,0.0526536557513651,332,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101976226487556,0.0537458133320972,746,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13727444497089,0.054411661488231,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102308841486445,0.0547778286531914,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.094623211534404,0.0574649676460207,707,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0775935515449983,0.0603495300676741,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0663033683122254,0.0611348967575045,560,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0661297676700142,0.0621728770209488,44,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0711802139179653,0.062841684114466,201,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0700529461527116,0.0630610588251245,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0585483662493237,0.0650022858358319,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0616773780421451,0.0650134746382923,455,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0678857812863284,0.0650643625857645,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0658840185853066,0.0664446762111075,280,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0582795746229422,0.0676923914788489,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0929851770773451,0.0685619876308337,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.057799940695862,0.0686891222138713,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0592791233560131,0.0694364376589775,63,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0573644228321361,0.0702260094019758,82,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.062616502650688,0.0728187142366921,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0649168564358273,0.0734533114464908,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0561249260261106,0.074050987382881,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0553522892277294,0.0744684288373981,721,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0597389942153688,0.0749325327985183,553,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0667082817306254,0.0752353096920946,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0949607377983534,0.0758219228878728,147,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0670008029688995,0.0758703945918292,483,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0631681268196763,0.0764346789508024,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0751741270351446,0.0777695957600947,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0656402161390136,0.0779080279940307,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0565374062648364,0.0782037720233196,338,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0772255119783205,0.0797070788513707,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0625078994039198,0.0809133026252212,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124589485876924,0.0810344609575589,160,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.289006969324808,0.0828667334207323,77,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.09374648112231,0.0844372881793402,67,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0581797994326038,0.0848682133269793,4,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0977026157590523,0.0849168697314515,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.122563051009307,0.0861918443679138,658,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0777087765422431,0.0878147766796099,413,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.303575685855366,0.0881295619466184,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.055298974011433,0.0884231716857316,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0920886063622186,0.0890816263319491,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.054463263224146,0.0891910780911138,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0600255452501008,0.0892581752990551,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0672077529641702,0.0901267920768023,241,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0528163105033964,0.0903569039650374,1,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0652244963914355,0.09066524268635,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0552311573141169,0.0908446738967784,303,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0591760905000726,0.0914544268925437,26,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.276118906425019,0.0917112263251686,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0892993199136249,0.0932749663047798,174,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.258274373799714,0.0936104964843812,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0598892174027337,0.0937091815598758,722,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0739592122189512,0.0940747545375737,544,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0618009893366294,0.0945419330388414,623,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0526948558461621,0.0964154138022863,133,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0587646694264608,0.0974445030183231,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.061058849864957,0.0974597860298452,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0769256331405774,0.0974648820808152,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0557852675308458,0.0975322026991282,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.054298864068854,0.0983238780519428,225,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0783439147927857,0.0994342656506621,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0579135754957749,0.100272272957961,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0564923099018706,0.101305514025107,740,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.206852237817453,0.102278096132144,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0781784054877559,0.103249539048117,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0556953531642814,0.103624113125836,91,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0777582459559636,0.104688073876081,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0626244122612977,0.107647202027139,495,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.052546826013727,0.108409430665877,615,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0541928312071785,0.108830011128122,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0567022344603623,0.10906384161699,28,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0547609178338727,0.109403036910303,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.070134427706692,0.10993040640715,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0563329890303061,0.11038245488213,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.263052782332352,0.111029580155639,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0575795047277995,0.111217871435984,597,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0477607174927436,0.11223128597271,245,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.053142072856068,0.112744362210703,614,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0586584830127097,0.114363416072617,435,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117586820214078,0.115864475661594,140,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0513372230294724,0.116298516954768,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0608479055506608,0.117031405665844,637,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0513659617576531,0.119527026659541,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0816455737350684,0.122365914113999,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0631504938751593,0.122490839690087,148,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0535994509525342,0.122760882337393,206,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0776573094677033,0.122880597298356,49,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0536547903692408,0.124143073871088,462,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0563127880871458,0.124491947147615,490,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0567574235881651,0.124532673587539,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0818072395949922,0.125176303186376,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0524136563833312,0.125355463548808,421,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0508496623114767,0.12558144293994,226,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0597430663536125,0.125899200035015,638,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0496961392142293,0.125961912332993,749,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0764612011046382,0.126859763368721,754,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0524781111761221,0.127394859365903,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.056212619069385,0.127543745497549,674,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0582482342663171,0.128153597908402,575,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0520307744391639,0.130684183099518,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0458602859804882,0.130766393097152,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0913364789231144,0.13085558989524,232,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0550724679871318,0.130976916508305,505,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0521248718464548,0.131465603338148,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0450887961341317,0.132323913940132,688,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.056518119827271,0.132759381012118,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0544886294496341,0.132851582661768,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0808192811200981,0.13337372044918,392,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0691540594398521,0.135109358479838,21,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0747775806565524,0.138777223655598,233,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0551491987293875,0.14269622046659,309,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0503050374891884,0.142770484793557,502,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0688992075413728,0.143393682463073,12,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0667661974106201,0.144793313989999,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0422947588165177,0.145177617711557,577,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0502686971491017,0.145443526592562,275,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0451059393856169,0.146869963243153,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0749335243861585,0.147720751726559,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0462291972817078,0.149497746682363,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0541127738809435,0.149903142685808,135,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0548081823667705,0.150549957700138,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0479725601185616,0.150828108952181,708,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.234867561963224,0.151354460048422,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0774667238569036,0.152468353188717,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0508571606631794,0.154853182650341,727,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0543890158253736,0.155952066960199,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0719093652666107,0.156448243689511,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0529842872086248,0.160005863312196,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0530775661940403,0.160588857249146,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0530425639382862,0.161007324004781,672,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0420824418180585,0.161726417383729,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0522676941254919,0.162555203475362,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0494483763995608,0.163152360001985,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0717854506055131,0.16398611419248,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0419991479306322,0.163986131050802,198,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0680731275350116,0.164540193914702,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0531468238666112,0.165826703749981,724,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0499088806710896,0.166186972590203,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0733200539609497,0.167475713117009,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0912613341022584,0.168051437051111,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0655496315775772,0.170834557986777,370,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0446548351017903,0.171250499720614,209,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0663702929849204,0.171592053516054,680,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.240921774671959,0.171644638904661,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0427636472246546,0.172066347482961,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0534974507675877,0.173660433634459,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0978627334872885,0.174651162844553,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0494306582356398,0.177391205209145,645,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0496713706265012,0.17739293452607,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0512856540935934,0.17830408175197,457,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.048548118318348,0.178813975766337,297,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0743304678374896,0.179602859242016,548,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0629806230925365,0.179968304389112,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0470518227589832,0.180830111632564,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0665555217323787,0.181080662938911,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0424708914625677,0.1820538712492,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0649747702225096,0.182289529758231,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0473360071388328,0.183425553751659,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0621780454988758,0.183437291753264,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0446268671816128,0.185291886147892,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.046787515716801,0.185493003962658,180,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0736540388940542,0.186578110538454,651,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0423873348055193,0.187079984692867,430,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0448780400804469,0.187272304224091,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0494866771248879,0.188371745990336,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0560021896207528,0.190411911018911,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0478007370897457,0.19185487428153,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.048564282063918,0.192731899938303,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0372979083936467,0.193664964139139,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0461791329485137,0.195545347508984,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.046972397187529,0.196014235621212,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0641594328578214,0.196508418002073,29,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0457422254637297,0.197770036126932,522,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0443096861073674,0.199255863825862,7,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0629231523058871,0.200598880753585,268,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0463268161493823,0.200989538201008,311,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0478262674992287,0.202023858231466,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0446526968449117,0.202868207441015,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0597401024688956,0.203417373191321,302,pan-cancer
