mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.319045414067735,2.76760318928239e-17,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.203518581855771,2.64000182732252e-09,220,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.318439248960605,3.80404233465065e-09,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.300707159671986,4.73277151811082e-09,54,pan-cancer
mRNA,CCLE,TAE684,AAC,0.238536905580896,1.36691862381686e-07,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.15603277858752,2.48321265581991e-07,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.155747973683127,8.49884677259752e-06,617,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.142896044493381,1.04567775955074e-05,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.141101793922642,2.722026266405e-05,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.13387087038456,9.33859019977912e-05,81,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.1185532274491,9.83115133359011e-05,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.118535577864793,0.000193983869014681,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.172826137357859,0.000247412382246367,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.141906785507637,0.000249884932862367,113,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130728046708476,0.000396092684598299,395,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.155686018730739,0.000432620007453912,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.12733105370937,0.000475349249056473,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.104648963269066,0.00048071313448339,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.124764637653057,0.000880869275924441,300,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104745366337323,0.000883259839337937,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.171367529791342,0.000971669222926846,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.157817502189549,0.00107498260993547,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107670073202481,0.00115730789124123,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0904529790472141,0.00128796127249555,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.123995879865844,0.00132165657216097,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101231409741812,0.00140040015760558,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.166146137404259,0.00148644862979856,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.635153636965958,0.00157032238510141,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.111552765619199,0.00158187671305125,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.110053562611334,0.00163686456972702,745,pan-cancer
mRNA,CCLE,TKI258,AAC,0.148070441317318,0.00169694748967305,694,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0986223348352073,0.0019828840295129,317,pan-cancer
mRNA,CCLE,AEW541,AAC,0.143640545565461,0.002118196760971,21,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.142184199508256,0.00222033084063258,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.10568297909069,0.00250940582507574,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.147066917784492,0.00272889736799547,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.107796495033041,0.00301217872328275,194,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103346180180789,0.00303410739693719,631,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.140464750888761,0.00307511771820282,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.109926143217543,0.00372266381582221,20,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0879409648918866,0.00411648387694191,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102817706864678,0.0042545813109655,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0983576059140947,0.00464870555135555,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0907877220050896,0.00476643039818666,209,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129084847188284,0.00480544623803641,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.144136546693523,0.00490421097309827,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100386968870059,0.00500527730201093,445,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.120698604230209,0.00511899873186299,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.144453356947089,0.00566190994429384,443,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0812989604051847,0.00606323122995493,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104413546585299,0.00622238551261513,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0893291566450455,0.00628855399175793,212,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0877847825132901,0.00654937461500413,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.150603645232763,0.00671198964951075,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0930899794532636,0.00802860839702505,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0797838710728807,0.00806506900570509,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145516562646303,0.00819701292617386,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0868656350702774,0.00893589837779892,670,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0970223263254206,0.00900154189000392,357,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.084653268508478,0.00901606181795152,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0969518031585201,0.00989318217104975,95,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0778674824476187,0.0102544717110195,711,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0921729787578869,0.0109641614455588,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.130307807700997,0.0115329532051978,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.112001109809755,0.0118038644615959,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0755125717213688,0.0123180631020793,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.08036513690215,0.0133445968001141,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0761762733774572,0.0141433307287663,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0788693145950402,0.0160065009383972,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0870694205176636,0.0172813967857281,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0826968907223111,0.0173351145605482,203,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0801214155514417,0.0174339446235077,5,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122907186393842,0.017550593875241,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118082164840463,0.0176268932831185,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.135174044134801,0.0176477094002426,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0899119840785007,0.0176676342698412,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0868948596194834,0.0182534649328253,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0876044836388238,0.0185583332160479,672,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0761335240476636,0.0185818566957468,509,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0813707112766295,0.0190056410191903,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119354920672153,0.0190633039205541,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0770583159252484,0.0198658583595264,504,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0845069283694263,0.0217969054397406,758,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105577530939467,0.0222136916446563,413,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0784920590764193,0.0225644893751581,550,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0706810138668775,0.0237372847819261,133,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0851296742086963,0.026677868139463,362,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110131068622401,0.0276846994086682,118,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0955954254777297,0.0280550687507718,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0837977714828019,0.0281537610414261,447,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0663900280759643,0.0282972473528995,489,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0790167379381828,0.0284775899054487,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0644874485149015,0.0288254793526668,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.449788260338728,0.0290327997215551,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0684278391049064,0.0301335407385287,430,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0839093203668313,0.0305301058524991,227,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0758165391030289,0.0312773215550149,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0747626580297348,0.0317587409224505,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117156049039796,0.0318489062713098,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.112479053096569,0.0321752281550149,599,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0620807013131496,0.0322336562360168,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0662910173927052,0.0322568112736238,687,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0712840987372322,0.0334442393219052,276,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0796102813406782,0.033767214593862,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0732987196442007,0.0338298318057607,350,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0754743371841112,0.0353135621605676,632,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.069450636908562,0.0353636799632516,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0760550792699568,0.0372208681214602,57,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.447641402356514,0.0382556571760228,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0673499690309419,0.038499082918588,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0756305866082157,0.0388704922784602,644,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.076177960829141,0.0398224822684097,192,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0633821048620307,0.0399528573420361,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0642615275645472,0.041586429401628,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.071589981492429,0.041911608738689,312,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0843677626039176,0.0438657806563856,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0639756691814656,0.0450404835638833,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.067142672837066,0.0456317915926088,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0686091920190589,0.04567556230007,249,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201709640388843,0.0478643005873898,325,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0760928948516541,0.0478978403957955,377,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0843561980921492,0.0489952409415089,544,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.06483992856951,0.0501664480611776,696,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0739716393538687,0.0508481952177335,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0595881762688802,0.0518969365413457,695,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0713082342762218,0.0523228887784378,574,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0723156864293108,0.0527321435262871,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.102041394628435,0.0532595433581983,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0730301157202782,0.0552595728846508,642,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0666504081292763,0.0553629195683097,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0719212126208546,0.0574549336624909,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0864489015103149,0.0575527023802231,393,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0948979044228588,0.0576870247688534,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.095395494113386,0.0600722733180973,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199722343529628,0.0601518890221339,185,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0688036739940099,0.0615645644648134,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0663970202408263,0.0617788680350684,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.068805806018566,0.0623040062518109,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0969084563224389,0.0625920108505261,122,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0595047608352671,0.0636213709648109,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0673281986113447,0.063673060742615,167,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.061693996187095,0.0644929508900887,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0686570989392733,0.0647188565628939,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0595079269076773,0.0664600854107437,253,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0627075585736661,0.067093836700248,364,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0683304200998334,0.0704852659587246,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0580243533365345,0.0723786034071931,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0634924514687907,0.0745485450355639,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0584220953344324,0.0753245276457888,523,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0584660409731978,0.0798669949077068,562,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0647766683294509,0.0806209828740493,633,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0645002733520154,0.0811012573293349,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0566365997642007,0.0814213684420989,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0585720307253293,0.0821983802791797,553,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0617833194811608,0.0824852887795302,290,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.367358332228076,0.0872184686268,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0565823550489293,0.0875516779916117,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.10379300939757,0.0875747775121788,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0591398522234982,0.087894329392151,659,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0913745639754965,0.0887857750123819,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0531288497980868,0.0897458489919836,570,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0577478126908959,0.0898808743308145,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.347954860523987,0.0917663006727294,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0584698832345184,0.0922224497867954,51,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0561378822776576,0.0923193023585175,214,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.343910257457646,0.0923412474759199,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125919752873015,0.0955169800653909,295,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0553759792804334,0.0966076790525156,207,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.061434797463779,0.0966952956207194,30,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0686733764727442,0.0969621189482405,534,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0563248260587128,0.0975395167899678,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0585981558364631,0.0976072831360773,19,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.329568817060142,0.0982761392799049,419,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.322818450505591,0.0991923061699515,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0571798903655095,0.100025082039297,720,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.348072355501366,0.101553814391349,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0564681966817673,0.101726732399328,307,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0563287555853702,0.102312864371023,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0557401835290192,0.102948374210026,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0555375350750572,0.104625992461477,757,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.239964823846285,0.105713062708933,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0524532595643395,0.106014247083226,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0564302763179995,0.106072223270015,700,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.316699535207834,0.10652493076256,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0581368741536194,0.108498546463461,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0554043932461097,0.108651900307495,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0763908647701995,0.108811580058656,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0567332219297268,0.110808858154131,343,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0553495785561928,0.113159679031445,510,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0730979149307249,0.113701214753981,348,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0496050006647334,0.114078581036143,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0572730809858121,0.115361485457254,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.311544587707695,0.115403574370292,31,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0550864299501161,0.11571390857437,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0617001432971045,0.116898369857317,115,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.072925609928946,0.117355623386655,302,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0473423856319394,0.117625532829949,688,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0563317517681871,0.11868897728846,196,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0615634480100973,0.121881189405389,681,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0579874275774936,0.123400314204905,70,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0571805925504234,0.124491314320868,183,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0561855009995321,0.124932443205202,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0519578824427557,0.126041818747348,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0623922554754209,0.126412711548846,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0563349050763928,0.127876939512833,629,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.068766111959799,0.127896456016373,756,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0554072231875951,0.128653724696129,125,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0441494909804175,0.129878817996821,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0570856777751038,0.130033220320821,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0750011311447638,0.130329109775985,733,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0575061576076962,0.130790348299662,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0570258823939068,0.131641383405219,179,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0550627749405072,0.131834358099874,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0447185392134477,0.132746723997829,702,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0547580199385785,0.133286303019339,149,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.086442576277456,0.133582047812455,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0610015372145767,0.134071430139023,46,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0490764001379485,0.13448762715779,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0795323943257126,0.135970543327892,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0519722664747324,0.136611856348454,296,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.051087121644335,0.13776267484833,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0512487569460578,0.137770546728494,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0521082972184303,0.13846365579541,567,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.075318848758488,0.139237472617076,735,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0520585698663329,0.142868588806297,408,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0797841975366343,0.143793451185835,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0555452001959107,0.145156370776242,376,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0541805513620865,0.145252506709891,587,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0759241366611972,0.146009525402256,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.053521084622975,0.146516384315944,86,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.046385178272995,0.147059372666627,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0470338585692494,0.148295584469763,368,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0518694579118658,0.148688275809779,280,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0413406182501494,0.148989850981105,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0546718873316388,0.149544888268957,181,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0671655879470406,0.150045051562491,150,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0464100861262955,0.154022860834958,25,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0763246637002815,0.155125985147013,548,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0531722572443429,0.155909289982829,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0533416386373608,0.156158528410679,229,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0505219254587251,0.156649461098834,722,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.048076489330218,0.159836737418275,602,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0493491484402773,0.159889809239366,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0458062715650927,0.160232641881027,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0472167477010195,0.162739929777356,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0707039794549595,0.162887920858714,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.046670978753235,0.163400086306713,421,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0445243446657177,0.165747325898974,63,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0477413442066368,0.166750342959535,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0483901735024315,0.171561863531537,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0486473316854923,0.171647685042644,319,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0517612700844202,0.17273148464262,655,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0470690022232895,0.173254353588912,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0440500073530518,0.173474993659206,676,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0479459559209125,0.175143479870095,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0468425311791079,0.175326148771494,195,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0528111143757406,0.175790465343047,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0488432195057694,0.175999608082365,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0402323118259071,0.177086642402297,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.050365868782129,0.177454235657272,605,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0485758418406683,0.17883008262278,342,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0464104021384178,0.17941512206426,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0474080579864292,0.179727116827835,598,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.274121275211119,0.179937345471937,592,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0497162164829025,0.181401150500149,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0450731518303602,0.181866779327136,619,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.167260872009742,0.183565300177855,131,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0500904335094363,0.184602099530899,389,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0439099912556262,0.184815118196762,270,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0462154615825564,0.185749461723563,521,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0464246489775062,0.187289963692733,547,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0499136919794647,0.188437927950001,616,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0566323132120183,0.188903122197181,15,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0484161805881337,0.189548364565771,244,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0499841786784481,0.190155371165185,55,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0552447597027265,0.190207673166943,291,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0674132120162595,0.192672099507158,10,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0474001709438564,0.196297263675253,119,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0449109583824614,0.197187069312843,569,pan-cancer
