mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.352529213076635,9.05387630724543e-07,164,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.24186119555598,1.89498596808529e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.321551165388557,8.63951124826426e-06,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.307526300321234,2.27451812648366e-05,137,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.14703196023953,7.83870524065797e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.243407943929489,0.000534083499675955,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.124511503452381,0.000568059079637574,196,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.18653732381225,0.000764684266418075,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.172250620113702,0.00114024297098122,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.121365135511993,0.00130399941784097,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.171048094894242,0.00173993487462621,375,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.10852185306423,0.00242329590974381,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.10614144463291,0.00262667369332695,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.112714348210169,0.0035575888229467,158,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.101492561098154,0.0036764227709477,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0989690727876323,0.0039579425745457,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0981033589340605,0.00473186294741891,280,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0870809127763651,0.00497844041305339,570,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.102984980547251,0.00743359859191086,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.098945019728351,0.00768225521172215,107,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0882887056800203,0.00795358279560919,221,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0972240966556125,0.00860435627229919,710,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.127100838456022,0.00875371657654716,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0827868871747591,0.00892203416009765,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.090176377310453,0.00927238337959101,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0913964588180692,0.00952266040261659,488,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0849415073210605,0.00955242698662279,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0875837960071,0.0104678812589914,283,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0930893843439745,0.0115349178246454,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0879350678871678,0.012617753207518,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128506231225042,0.0131290583653512,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0884955371007208,0.0137736256100611,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.084979709447614,0.0144072230291022,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0761417753171914,0.0144096732783275,328,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0907398401643184,0.0151907820638366,70,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0805647692997097,0.0157590690019174,550,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0802057277450509,0.0176213693452062,521,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.108465954935255,0.0190106517536938,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0788947058726048,0.0194614232745497,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0812386504536093,0.019805945212465,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0881635733055704,0.0199649215379939,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0658455777047906,0.0199668979697083,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101218453661378,0.0202110888199864,737,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0816577423182541,0.0202510801641704,519,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0675857379993826,0.0209987963236347,245,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0828852758363322,0.022609941493286,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0833816219430366,0.0237737852322025,336,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0844421098120865,0.0244997075012997,288,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.079125286172968,0.0245432352680749,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.103010159122761,0.0249539071469688,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0860481603623535,0.0269292553950971,241,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0782101609558454,0.0274405802959876,408,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0624627508715122,0.030483006464107,494,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0753213082566845,0.0308644599977805,284,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0822868840862731,0.0308871356313671,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0768880170800378,0.0322230205725325,96,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0970173722891132,0.0329824768815359,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0804050804452378,0.0330318876770552,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0650502336513212,0.0344835280443597,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0767529755937574,0.0345485496583688,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0906615447689005,0.0352754056655667,191,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0705899378888047,0.0353149306944996,195,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0729848443969507,0.0357080016964061,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.112279894525609,0.0357213821761197,175,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.11050207039592,0.0411070759944791,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0667901791246079,0.0416162864893369,596,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0663596448549693,0.0419573550522613,708,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0699610123903737,0.0425300304430847,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0694942241250229,0.0430401937891931,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0726089639896723,0.0436426031336745,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0701603520848593,0.0444083319501967,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0678733632753973,0.0447078503339692,693,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0722733637585142,0.0458369708886933,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0647523038906812,0.0469166022465857,614,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0677734441463852,0.0479480218413927,557,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0731701446337777,0.0481426282900588,482,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0630076649701731,0.0501590884645877,89,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0685268146670922,0.050958583179971,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0581360987113509,0.0516348918479883,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0604354897976888,0.0516457576054662,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103326830413243,0.0549692117996065,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0646744307091562,0.0556029603037636,476,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0652630744956355,0.055610478765561,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101354079270892,0.0558333372315232,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0620495089444631,0.0571325232396739,650,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0838186270843306,0.0571837370595653,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0594558447155123,0.0579688804176065,374,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0642867173681478,0.0597165508893107,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0714862738913819,0.0611594893211856,85,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0658769132174728,0.0615374756800992,622,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.111719985518445,0.061668189247452,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0642598731107578,0.06276451080694,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0656895009269181,0.0630156134890798,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0649041782883957,0.0633461346480851,632,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0919244397526129,0.0647751232269679,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0620884178880274,0.0656600053153662,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0835594473761021,0.0662687878932328,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.103573111443877,0.0664136628666331,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0709288929738646,0.066510058279712,154,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0675959811594439,0.0677262026401721,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0581055974100739,0.0685598633385114,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0674390875518327,0.0688638132878764,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.131648545948551,0.0742666768747954,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0638994763033544,0.0746332131058904,510,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0624025123580253,0.0766178344790272,624,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0525851082127396,0.0769391891612883,202,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0684251808367515,0.0773948595155937,227,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0689598330336324,0.0777464285250728,71,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0589082137519899,0.0798584202556166,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.062813505383273,0.0835161424630435,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0572060865161539,0.0839622882749137,671,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0915839941545818,0.0855202817894914,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0662345908193849,0.0855522599963256,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0637159006185735,0.0860633043434381,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.055432316002635,0.0868007039299256,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0599789181786195,0.087106448052842,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0640878177841188,0.0877770255081305,752,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0965060610206561,0.0884289102822716,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.06039711501451,0.0893179780847647,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0568888321049296,0.0929509670794632,502,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0864676431309749,0.094521302591401,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0491554625498626,0.0965079108580534,190,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0604888613649683,0.0974824707277208,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0530329198562229,0.0989588487163379,63,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0570513452816122,0.0989946365271672,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0600182049014749,0.0992045068380846,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.060432996944955,0.100886887556359,427,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0565482426323891,0.102538096510486,465,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0562229284874295,0.104078041682625,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123975801281279,0.105500405482555,140,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0605275725720017,0.106116567025273,732,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0474955624510826,0.107023328103988,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0526313944679769,0.109661344472126,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0612386705175379,0.111651740359352,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0577548843704439,0.111884827074186,187,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0530829177487722,0.112661742394495,416,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0960249443377718,0.113329805840586,232,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0546659958123426,0.113753639972232,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.111652187699676,0.114332023988127,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.065665496464227,0.115755557118608,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0521395310906622,0.115831707714563,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0521377244708147,0.116235921062513,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0589961775393014,0.116753035278507,95,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0499894770966325,0.120788823932118,584,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0567798052780097,0.121561115771779,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.053839559479976,0.12241158263218,586,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0508739896008311,0.122571838307102,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0504054749818086,0.122786874384716,212,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0534483066782343,0.128274639360569,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0521401195253094,0.129902031820194,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0444145288978101,0.130121795428793,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0581813267518533,0.130142943334009,638,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0719759268023054,0.132531426603343,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0564144362901153,0.13265856154534,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0798345360860502,0.132699622192127,67,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0669999116149223,0.133106244179887,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.115104385967674,0.133276939253393,134,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0539412772368461,0.13539700779591,472,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0567037404417245,0.137036007397273,642,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0617757542336911,0.140428798553488,534,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0487970071423711,0.140647553745796,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0474277455852315,0.140677187981173,303,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0547628153450872,0.141364626132309,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0696025062365665,0.142557812041435,585,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0503807858111782,0.14903490592824,560,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0502870448262201,0.149422738564246,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0752744769773325,0.149814720929674,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0449226567119352,0.150739760226208,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0486524064403825,0.150786652358004,66,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0523980917809964,0.158010964961921,633,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0469676650301456,0.159922092764214,207,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.045131426862471,0.160215287473385,157,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.050115153116595,0.160641719223389,448,pan-cancer
mRNA,CTRPv2,968,AAC,0.0956707725359402,0.169825949855009,9,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0497891012480678,0.170791030822633,628,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0528485376362214,0.171078125991549,738,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0754770525978299,0.17122707453564,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0459058189593074,0.174201538683387,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0457189644025452,0.175086985138192,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0454174602276182,0.176117990133278,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0510605263436657,0.177313510331994,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0445460242420379,0.17766934720454,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0496581544925216,0.177722029072958,263,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.058833922148442,0.177847006307186,100,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0451047137754607,0.181690317305351,720,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0468575555687577,0.183081278268089,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0484301295674296,0.183618189989012,623,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0457996855383474,0.18401635586905,386,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0512038848328407,0.185303735122884,493,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0622381063420108,0.185719391922591,302,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0488923246719629,0.187695271918571,672,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0486766371305991,0.189624586384006,165,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0965388549144213,0.189703742710992,487,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0493521312976619,0.192255877656008,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0386872969435539,0.19367130192365,702,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0470510605150801,0.199548847029459,300,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0870905594602226,0.202177162785224,369,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0457481963127415,0.202590353195191,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0450128607860544,0.20317835074158,625,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0388241143301027,0.203350774477425,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0380184715873132,0.206006169470232,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0479702289750826,0.207165005084148,65,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0581773222982101,0.207548982216557,394,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0665011268435795,0.208126160249465,210,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0664038726831915,0.209191229993026,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0469831655225342,0.210546479666293,240,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0521951184512079,0.211227291853055,356,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0453065297904454,0.212377895296549,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0397570226133709,0.212484800698053,615,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0385113513377669,0.213931415605509,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0420463149873338,0.215757926391749,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0445037332354454,0.218548323543497,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0420427684545445,0.219079921427219,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0647174610817219,0.219173118712939,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.042444447170702,0.22608640632638,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0443002888953921,0.226993429586776,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0426141001015665,0.227050732777909,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0453813096781312,0.228326830137978,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0336024215023382,0.229026082315472,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0357870771142994,0.230615617740723,687,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0363096926923201,0.230920786645979,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.045301212250006,0.231252268880397,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0458074953186649,0.231469020723421,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0351818426548757,0.232077666987437,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0396561861532438,0.232183432756032,246,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0534901732557957,0.235723121737708,21,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0378258282177292,0.236572467774464,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0412716139875618,0.237296390556408,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.055184481998305,0.237460601886302,370,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0425160596711805,0.237812627643806,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0417869364666138,0.23790259737462,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0414728884193487,0.238224218368867,727,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0367278306645688,0.240730647024156,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0533647715661093,0.241016618857219,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0408392101525388,0.241448740652098,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0419043181896757,0.242236712327673,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0393168694556038,0.242445001925556,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0432303473342813,0.249455501863808,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0610264142236818,0.249689407436039,105,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0421949275002538,0.250880227353049,18,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0401168303398669,0.252168070419541,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.086655408396588,0.253770411100006,126,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0332619560391266,0.254540551681223,489,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0403368046361226,0.256365523526687,407,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0371722410137138,0.256874114648098,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0895449364458015,0.257741381567013,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.033084673923871,0.257789741701171,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0383658889715616,0.257833874324317,608,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0543029134804595,0.25923344655783,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0368171344555129,0.259614630539,228,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0399481209801154,0.261438560442871,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0368975193347737,0.26294770263717,474,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.030157069211094,0.263435894456141,353,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.051754758144286,0.265683856312018,714,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0503954113198347,0.268279702224779,694,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0400304445785074,0.271310812254944,17,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0412066730486328,0.274292208255012,106,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0333278759249161,0.275682017100754,251,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0398434751396331,0.276046477114728,435,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0365413605693624,0.276056776836615,304,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0558336720446043,0.276493781797818,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0324453848293677,0.276941374039386,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0381975425987356,0.282802353873985,351,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0407305447311952,0.285390131006019,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0323023403075341,0.286304998269159,411,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.040753693324913,0.286582520156886,159,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0515884770584972,0.287185995702388,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0387952956379477,0.288524195449807,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0390427194552776,0.288853665121066,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0382425877653553,0.290727630546542,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0353653390754253,0.292790028355809,425,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0395389180249453,0.2939570194768,179,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0355750209991572,0.29472206072391,26,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0510811799220215,0.295109068678922,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0319621863375843,0.297571881134958,437,pan-cancer
