mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.245858386962864,1.53946373949051e-09,657,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.205159551530965,1.39760180247519e-07,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.203908373290307,3.89701815048185e-07,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.198042760441707,5.62229102241349e-07,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.189966806004435,6.39511956132929e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.191213687445911,1.10971186449866e-06,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.267530029209723,1.35698941599549e-06,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.191169454018863,3.31723450383125e-06,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.156171082889438,9.4422124836663e-06,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.163590765217384,1.92374641826046e-05,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.177278570300288,2.24584488949263e-05,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.150445208713764,2.92702531490857e-05,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161567100321268,8.67664802875475e-05,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.147853898134078,0.000164410987748909,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.139176990430737,0.000235576119064383,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112158760829494,0.000239183962780317,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.119400136891214,0.000287772518283548,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137454917350573,0.000380518656286759,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.135735783730232,0.000419182716983172,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.139093657511456,0.000419407575446827,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.137283095896705,0.00047485346331025,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.109846492889961,0.000531953297233738,265,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.137111048923811,0.000558045112162297,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.135377763033601,0.000562580280398881,153,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.13393188908167,0.000715264774220485,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.116196755796167,0.000725918836710013,570,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.159350844879481,0.00085534468570553,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.126988790190066,0.000904531053409703,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.133614573005952,0.000934995784032262,167,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.135030243440117,0.000992460244496545,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.123595012211699,0.00113140391756325,755,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.12673065017591,0.001181805943657,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.130038575199622,0.00118480592033384,623,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.147001405549058,0.00132308724675602,356,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11781800949403,0.00138069404555029,504,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.12130546071869,0.00150812060164787,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.128781431255752,0.0017760193898132,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.116521050872915,0.00183399681923842,640,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.126328443192722,0.00220410388295484,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.128474253038889,0.00220811742028873,593,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.142670401365052,0.00222064564378115,511,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117076533533759,0.00236737514535199,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.117524347908163,0.00267452925924357,519,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106572329577806,0.00287691394279618,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109944930688032,0.00328331897863481,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135160075913001,0.00341081301664246,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0921410429923013,0.00342834317230763,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.117483080585174,0.00400641594766455,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0941777204087346,0.00419384567623558,198,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.119180441717018,0.00433656365566581,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.110601471111493,0.00436695374997942,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.106614242421277,0.00440857043316681,267,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15538746722958,0.00457685660292882,231,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105213386718947,0.00492280959481595,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103518159379669,0.00560423854621144,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108504715453334,0.00597677361881869,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.115848018307335,0.00622075471269913,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102639020730489,0.0067191688564459,476,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0993726643117578,0.00692147121585085,455,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.115715530633639,0.00731983993561589,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.109279211523946,0.00737979813918541,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.103947848598812,0.00779919468284156,700,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0841732638319744,0.00826485666718477,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.104031280817498,0.00834250803194529,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.099110547864892,0.00901756530070009,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0997465736174443,0.00915266452570159,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.104362292614816,0.0092433403668775,719,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.154840490991042,0.0116764506736666,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0847097769387541,0.0119150049697318,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0963018097847744,0.0130241933736661,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0896050803221637,0.014701231857733,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122565664757763,0.0158395803288174,235,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0992769470637978,0.0159745925891918,357,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11646280752111,0.0161164131962159,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.121169946312574,0.0170296459827033,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.181661734754682,0.0171368353388145,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0915738118139393,0.0175985250145972,510,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0982759252682865,0.0178202603313116,675,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0962183515693182,0.0180460836445864,17,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0917319769361583,0.0185882955365648,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0927969138238109,0.020543890423016,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.12578397290269,0.0215081833748633,261,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0852812114071341,0.0225559102279317,7,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.085165757138814,0.0233864438706864,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0899688249986324,0.0237140089206153,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0736585747508232,0.0264072328328951,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.087298578596448,0.029138719366707,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0899002583425398,0.0292701498837951,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0834707448976076,0.0306406519920515,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0766311499881464,0.0315934111021607,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0859521356208917,0.0317507878269934,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0926075078662898,0.0328725531627628,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.084282234687591,0.0368601136070714,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0719789812875581,0.0375083343071541,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0833728188467291,0.0378062395336649,197,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.080685155937167,0.0378437891992376,624,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0764886780057002,0.0380251729649173,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0826690650770699,0.0385115447596793,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0848354232907553,0.0386229859290179,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0761035953333382,0.0393600860145099,4,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0901321840667656,0.0396116816330269,136,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0755678096826886,0.0401879960107981,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.109067281778599,0.0415766702545244,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0800467319762773,0.0425255682678447,319,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0835694262578264,0.0428990901992552,605,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0761923354668316,0.0433321866293251,502,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0734237822625872,0.0433599558038167,509,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0857061375186431,0.044586267659736,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0772018558940519,0.0449398645996456,81,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0779229672541277,0.0457942866242517,410,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117829439234706,0.0487558043919469,147,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0846718194628745,0.0490320277533275,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0742551727143281,0.0495654693320992,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0778915933073036,0.0501589476432847,408,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0811205714202145,0.0508645733157413,285,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0749619444128479,0.0553594306458759,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0738978139187483,0.0566583842285317,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0727948750139096,0.0576148224529253,249,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.118783106545097,0.0580635248758453,599,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.079867554353374,0.0582168280366132,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.079021419862776,0.0582608393090826,549,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0796048592011252,0.0600544987139925,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0607997538157176,0.0601946212141405,238,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0764159473529622,0.0611295540902249,682,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0684257278802697,0.0612301911732752,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0734853971586242,0.0644063838959786,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0777123108605554,0.0668316350100791,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0757652135640507,0.0679890007740927,559,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103378827573796,0.0697566686233358,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0783116480518167,0.0700418941686915,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0775548083462117,0.0711841001716166,200,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.064251708793939,0.0719390637484164,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0722096078725074,0.0734334842244001,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0640947868487336,0.0734762110933537,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0723316026936246,0.0736719473414172,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0748889408740007,0.0755756398372925,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0816744906992955,0.0759680169333929,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0688376496974634,0.0767763380919945,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0713945399268333,0.0772696896430529,395,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0733042249533684,0.0780014337539712,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0617386970765211,0.0784530300014226,27,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0741216240830724,0.0786383901707811,289,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0732210270855704,0.0789892036559388,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.072674059405134,0.0796650725661207,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0764158501770349,0.0807532805073195,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0603710954208808,0.0819652255233234,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0724754643280446,0.0833746563503947,222,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0671220917603726,0.0883466643522881,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129594451108159,0.0898475173701447,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0713367301582533,0.0901527336117863,201,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0712300575238014,0.091170944865476,146,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0622455903246234,0.0922612729402227,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0646628665031828,0.0955404249833059,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0716473594875279,0.0963240395839495,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0679072812295273,0.101118533520954,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.062853450816946,0.109024985518992,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0656364360715895,0.109191620388503,86,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0560964682137211,0.109272982190043,266,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0667340564877764,0.110548401060854,732,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0602973085944328,0.111069000533775,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0630549527873753,0.111343312150986,460,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0623742531056285,0.112689337693526,706,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0587961625079454,0.125881395422991,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0729596619954817,0.127896811574479,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0601081142567589,0.129449781003136,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0621200704701713,0.13129346034809,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0869468137359328,0.13292703476729,99,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0578623151007659,0.133866916962717,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0627052804816051,0.134532068741626,145,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0606402570237016,0.138309012080423,427,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.060493727487961,0.139838536041374,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0571465139197379,0.144995164833753,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0556800434851403,0.14556398676004,279,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0590747691165469,0.148602130800706,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.063147777329735,0.148618535973406,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0503916406792794,0.149961217317671,152,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0590696340282744,0.152427580389694,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0585537589250032,0.153416607458045,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0509166689356995,0.157259553320274,458,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0691325550948891,0.157369269618002,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0524337653242954,0.157900781720565,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0591348675633086,0.161895997194166,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0568660053155046,0.162938956049408,119,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0545942067872879,0.163122186962248,631,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0772835581382242,0.171441112446043,571,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0529655917085,0.173176551369467,481,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0859915786946262,0.173306202369825,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0569440329061695,0.176850843573508,158,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0828222002503289,0.179741614668205,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0543531594649053,0.180695349224906,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0498316558613069,0.182916462803375,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0520868359991636,0.185593764250949,301,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0669102871859395,0.186067431923751,527,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0448251939475631,0.186580858384464,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0520889777646097,0.190138982982124,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0540881684523058,0.194324745682505,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0660964588217841,0.197469214673163,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0537706331556741,0.197805545347002,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0442180237388269,0.201642063490948,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.051417278350629,0.201747559135737,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.056412068447628,0.207057430614024,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0539346702024394,0.207329701133934,681,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0461806811390392,0.210307642287737,207,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0510808564330985,0.210760661045273,149,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.051400138405873,0.212395670405182,165,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0438805767282158,0.213520868614802,412,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0777599021651131,0.213784879827836,204,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0461137223296764,0.21525632948645,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0505833917543945,0.215802601252706,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.049970530290585,0.216022252758583,420,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0472814675203611,0.225475434933499,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0849702436654433,0.228159251450596,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0509659522788028,0.228885054911151,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0500569906411442,0.229987926431096,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0497111491102221,0.230326935268043,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0481467569154086,0.232228242123562,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.047730963024462,0.236696082337453,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0492638200041129,0.238940417201837,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0725934580134079,0.239138842490982,443,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0835350601183821,0.2391586290818,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0391678915893647,0.242038900022561,437,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.087273991049414,0.242146601167756,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0450619328997901,0.249187533984857,48,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0482764370621653,0.251212714375753,646,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0436244211940956,0.253734472673082,344,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0481030210937692,0.26008435050772,470,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0460063530263925,0.261290137289813,712,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0418449219385433,0.264073179034944,421,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.084040168811392,0.26678168826193,658,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0467160315090392,0.269754964715783,667,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.043277640136594,0.270821637494223,567,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0417072007557207,0.273341786520292,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0846383987736327,0.273411636507043,295,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0394402871480953,0.277216918482055,650,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0661272384603355,0.277765471458188,174,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0602772601409883,0.281078079503465,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0423950561543916,0.284103218946302,297,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0448072614950011,0.285894958005752,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0426360264415692,0.291107349743532,141,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0447247978233083,0.292826226074015,705,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0532488419655264,0.301963922516311,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.043306139984422,0.302228352919722,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.130559163612503,0.304060750853843,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0673320808122882,0.30758119433645,232,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.052945946940637,0.31335956506996,40,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0421836132865993,0.313753263102103,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0414966510252539,0.317319845018201,107,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0541667874857288,0.318812875403572,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0633315943148519,0.32027344793769,139,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0510574967186745,0.32288956016853,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.03869136759968,0.324813821321394,662,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.294952770218521,0.327920512811091,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0378302179118223,0.328380633396365,372,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0473033320298851,0.330480024271718,737,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.040936053588431,0.333213021638342,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0385861886253024,0.333333299293845,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0481521238626342,0.334959309109674,544,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0405729983249027,0.335451410423983,130,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0342076536054526,0.341066038169784,247,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0383100258332069,0.343926486510666,30,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0368747588899122,0.354337661558911,456,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.03409795965538,0.358709116410261,221,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.037903318676225,0.360991790722238,79,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0312769266385999,0.366725366496448,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0724223744635948,0.366832215489484,429,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0350500356234645,0.368110213325741,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0295698219136621,0.372331053516081,339,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0555090928744128,0.374741709400028,665,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0372103840746883,0.380920021401815,639,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0633051638139183,0.381462840424074,9,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0330232263504516,0.381576766174461,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0351099367480783,0.383493827032266,361,pan-cancer
