mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.242283922987834,2.70886372655992e-12,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.230070776357765,1.68143038063466e-11,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.194138025425841,2.10788186770417e-08,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.203868852516411,2.94336681901715e-08,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.202832250578036,6.20344400373923e-08,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.188655965585379,8.94818588289766e-08,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.178150336369947,1.46234465823626e-07,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.171496758078488,1.71031647879788e-07,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.191193810479354,2.18289706383906e-07,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.18457968640513,2.74329241231947e-07,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.182603779955927,3.21463037334134e-07,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.182815392001568,4.61820651424212e-07,473,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.182082868916388,4.8058542626765e-07,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.177782929599582,5.1157602425776e-07,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.184594780825453,5.22152724002233e-07,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.164983721570099,6.97720955291717e-07,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.190571827811062,9.08357967741972e-07,660,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.27972245802291,1.01091426638251e-06,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.162130264922985,1.77678983214803e-06,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.172630971414522,1.8423096694327e-06,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.171753452169905,2.2832910653257e-06,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.168523542021037,2.56525914545863e-06,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.180547017561784,2.65952172723712e-06,203,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.161241608211266,3.05746307398668e-06,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149074481829176,3.63583235798207e-06,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.163509872211531,4.39710990459647e-06,225,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.144828434370515,5.47808150679587e-06,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.155581449284436,5.8513429349159e-06,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.162901522165498,6.02687646428565e-06,650,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.146738025144818,6.14467693210963e-06,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.141074012546561,6.46508299328785e-06,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.16273251387263,6.69874204712126e-06,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.157080216643044,7.28706101036045e-06,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.135132955142937,8.59963473414823e-06,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.153253914882239,8.60161239848146e-06,27,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.137095912387156,1.32789503814374e-05,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.140572572817445,1.48087813737581e-05,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.150111186025523,1.61423234414398e-05,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136906235649627,1.7564102201646e-05,238,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.161676141487245,1.94813525317819e-05,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.225824639165789,2.5237968753439e-05,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.13807372540075,2.70485618221351e-05,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.125513922728558,2.89729547847695e-05,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.159713382489031,3.58186900627961e-05,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.146858363919922,4.17077200619512e-05,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.143881306481342,4.55176461151688e-05,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.178286911309797,5.54382867807817e-05,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.12208633933352,5.56491401886308e-05,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124062926007356,5.872566435127e-05,494,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.143521086707562,6.0789184497934e-05,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.158624335786307,8.70772107538064e-05,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.242513605356801,9.29158187218332e-05,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.143800882502787,9.90026162110188e-05,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.139131472483925,0.000100270830348102,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128943331768381,0.000113648646003061,253,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.149598401059955,0.000122990077159011,567,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.118562677577727,0.000134364595375327,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128881092596726,0.000172268713039602,224,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.134897084354034,0.000174188309201253,416,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.143653494850928,0.000185719492905274,284,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.218464211026441,0.000232310393029882,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.135260574942174,0.000243864271195375,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.150562404598108,0.000246301828551211,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120132564016681,0.000251015140504632,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12624929042795,0.000274374777464539,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142622710107938,0.00028009384328952,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.133494608293734,0.000285768572415125,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.213856094278819,0.000339210053514205,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13340684835681,0.000355900969187756,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11793454712073,0.000401053163486193,328,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.13288512062738,0.000410411952666033,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.123634742950605,0.000413520922942962,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.16782968406469,0.000439557444425035,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.428893135521479,0.000439788490899159,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.185698020426767,0.000502888172630022,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.139665774624693,0.000535329283555011,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.138113400569218,0.000545890334814397,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.141904028562953,0.000571546655291019,240,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.122600509984863,0.000640022802562341,431,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.168322375924723,0.000668982463239672,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119054871924564,0.000723658191726279,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.117066571944584,0.000726831798468222,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.113274191783968,0.000732286558008985,411,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.129261437059916,0.000808633796681331,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.132210697809866,0.000839321030539614,490,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106429565410237,0.000874714127528003,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.200620965475574,0.000898448792636795,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.122053473233628,0.001012740053267,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.106353245842393,0.0010350725440058,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.131500223567283,0.00110634734154071,52,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.172221798983488,0.00114045369908049,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.115711161328064,0.00115205733750987,195,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.151324658806156,0.00120519581826644,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.120462382206559,0.00125396586628559,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.14195977788325,0.00126586732710814,681,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107934845165559,0.00130677899348078,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.119748337144578,0.00131389237562061,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.126113758965378,0.00133758796595462,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101279505565435,0.00146368858123748,202,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.149879373454717,0.00149198022309135,756,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.116152126899612,0.00151022788336919,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118565468862827,0.0015111790425783,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.108055660623212,0.00156577361652322,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.125892867647148,0.00162565852319145,361,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102870738390936,0.00165196146040472,556,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.117483861100607,0.00175124358505332,691,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.116191126755312,0.00188267454176877,476,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.124035187374206,0.00191586402978543,141,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108372225227249,0.00191690144311348,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.12066783668505,0.00194894312736433,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121198993177816,0.00219023703209652,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.124590711023865,0.00220398099565125,427,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130474027365091,0.00227573442370983,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117105023332984,0.00235766649882973,758,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107223926074104,0.00238289672560145,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109496393875224,0.00240522910018638,613,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0955161925732408,0.00256232674487285,190,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104092974041837,0.00265379042090612,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.124552033745813,0.00270489534116775,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.104455932313493,0.00277151971454889,365,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106168422636599,0.00280512575374298,363,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.112768977264139,0.00293445903022568,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124071148632046,0.00294809740836614,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0999059211448622,0.00296168614097473,467,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103486355798151,0.00305499360743647,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118675340764348,0.00311712390828283,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118667042211216,0.00331361768433367,60,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0988889362767849,0.00334457458968428,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.114868344762615,0.00335465729546894,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114393552539392,0.00341840499180392,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.118992873035301,0.00354602474432149,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108364423830629,0.00358961786788407,551,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0882984661378698,0.00361016549938489,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.105830879972888,0.0036860832487042,455,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.109241129988164,0.00406259439831523,465,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0963335430027745,0.00412570059057935,25,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.145665493237822,0.00415753384174642,40,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114912492807773,0.00429306048088405,53,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0919253492789324,0.00431278629753212,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.102643470438103,0.00479470970301833,521,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.144535497330386,0.00480072437638037,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108511666502265,0.00503967546989598,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0978003436872276,0.0054986421411824,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102916197594932,0.00556045308447313,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.146015039425892,0.00569510722855476,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.133422718706387,0.00613788626798935,433,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.107176835301724,0.00619972111538576,648,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.152933946659888,0.00670971503632716,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.105764651020169,0.00690208126850563,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0978666608343391,0.00702619584814851,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10540704721702,0.00739309643946169,456,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0975274784078891,0.00780303174529939,4,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.112357412134688,0.00843981792901376,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.156099086652449,0.00869376885996194,665,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0968128137372344,0.00922304292128404,619,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0985961374537406,0.00943852801658021,557,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0885913906315911,0.00989763009528499,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145344927819772,0.0100128983399722,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.105136005293223,0.0101579147237928,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0930830266721425,0.0101825051453442,634,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.103307247663967,0.010728096411676,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.091792874516341,0.0113632176073237,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11893436030198,0.0118103018359767,15,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0847080591010612,0.0123850800822636,749,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0961771459222368,0.0124805147882982,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0921897950360206,0.012491891856975,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0886029238815838,0.0127538234782126,246,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0882970738874325,0.0131233743558146,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0812366691295144,0.0131282723101933,251,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.096771660141481,0.0131373776148876,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.146353099320896,0.0145676285856821,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0921373828154376,0.0148257181722822,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0858236392777248,0.0149009561667735,63,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0867740004260742,0.0150624644527065,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0902891287148913,0.015572149339074,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0697603252967341,0.0157554908901544,353,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0752444272213285,0.0158304797416205,39,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.088374882808497,0.0169063382281218,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0816150346689304,0.0170435404054081,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0946056999999196,0.0180984831192759,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0935310583733488,0.0181040325661977,479,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.144280629907762,0.018350037203811,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0853491564452113,0.0192218982843846,66,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0834048727340119,0.0196709647470493,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.083464127927618,0.020169967594515,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0725989528521332,0.0206492301390403,73,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0796915069885302,0.0211450519351779,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0806345593444651,0.0212103318510359,371,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0841112445629807,0.0220131755620982,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0944856121317023,0.0225648584617981,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0941750436028469,0.0228386865853249,130,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110048232871738,0.0230157937180236,348,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0746561089580686,0.0232144229830066,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0701424687932375,0.0238659250457641,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0781043249839962,0.0254637856926005,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0767152673001309,0.0255546767516383,670,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0868659935877713,0.0255754388808126,48,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0831548840249584,0.025767351970964,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114228693801832,0.0261056364629136,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0955328789342327,0.0262228383019224,442,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0929035035597874,0.0262844690689077,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.192224783838314,0.026578147799013,295,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0815051939421967,0.0270162857629246,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0780817428724948,0.0271254124385191,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0833733212257582,0.0275075838990284,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0937630949668449,0.0276577026484154,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0874232429646124,0.0280570414436638,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0892767464786776,0.0285948639404154,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0995405744979376,0.0290379708003303,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.126294675950173,0.0301444626159663,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0675671186020029,0.0329570874582366,695,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0818749275448679,0.0334460337881302,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0700966292496699,0.0337491007853071,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0840121295953998,0.0347769176896402,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0740702083684235,0.0355854610922768,496,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0793656344067115,0.0369739648224023,344,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.074647526013058,0.0375092086644081,720,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244095605289865,0.0381566014755568,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.113727100621508,0.0390966502629534,233,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0686269374910707,0.0392811438338752,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0741748621257697,0.0404091513664137,523,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0836305284453155,0.0407298686736727,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0784634696973381,0.0411173211328343,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0861199167658143,0.0414814729735564,181,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0654573417132714,0.0416215451650204,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0730449071122189,0.042598321132542,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0820762224046231,0.0427496863058707,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0723060010108926,0.0429142401293087,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0632622040964281,0.0438135947162481,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.173170560827249,0.0438218657083685,126,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0708373862074996,0.0441022420628174,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0698648198574832,0.047678330845987,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0738851981003272,0.0481040529528479,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0741126411974395,0.0488021861452314,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0709116769701346,0.0501127772341155,425,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0792907338569693,0.0501824337679585,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0734720209469226,0.050355849697975,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0798834300207991,0.05187339883251,173,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.159471994023876,0.052983702777134,111,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0721996396036276,0.0531488679484107,453,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155295600271729,0.0536900339906301,487,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0603814009180232,0.0537603537847625,489,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0678057837992779,0.0539923618531733,671,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.160358254611313,0.0549130962397227,108,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.077375541250479,0.0559967941158762,428,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0772909641066753,0.0568592750010072,193,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105018940683721,0.0570042275249072,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0705347541760592,0.0581410592482679,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0687762674740706,0.061553570902318,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.072179816855354,0.0617865300741063,662,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0912260550853684,0.0623923525078788,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0726648010192429,0.0643130629287515,187,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0607203657476812,0.0655310237425552,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0753127481412854,0.0685560437269051,549,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0568925842711594,0.0688539714765675,688,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0634804663581724,0.0694422137440008,729,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0729978404492897,0.0700471403772628,712,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0689323580351491,0.0710530998178502,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0647766185081083,0.0714338451931638,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.149339928771846,0.0714919365747919,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0736588881207428,0.0715966566705667,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.159343355260447,0.0717367709672252,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.236349391365479,0.0728813602034963,101,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.063829187597784,0.0736589680416844,220,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0666212324620504,0.0736894846057211,722,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0671487579603888,0.0768488459552742,441,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0729934002988672,0.0780552246287288,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0873399390070138,0.0787055691892914,417,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.151741746019872,0.0793872410660355,83,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0871231691706561,0.0794584305500406,747,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0643841295292805,0.0797979291072633,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0770061015402254,0.0802776936503632,109,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0677769735687347,0.0805722604347057,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0546262094152613,0.0827884906550188,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0572571149495447,0.0834160458616005,753,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.062243013526936,0.0843029359688171,274,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0802791419620245,0.0849715616582969,291,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0622128315459911,0.0850794523433959,206,pan-cancer
