mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.293013821197647,6.79749762674871e-13,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.30025116790055,1.90444685032837e-11,15,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.219213271817117,4.15431011832214e-10,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.193537183044361,5.54324089889214e-10,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.228152788320879,1.3758589140587e-09,167,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.22825535186618,4.44870103687712e-09,357,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.193688322449774,2.75900712177323e-08,223,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.20201849255097,5.96016012672508e-08,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.206710166228718,6.44774749703824e-08,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.160983678406649,6.4761706866611e-08,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.16430450942663,1.22971990635313e-07,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.18688552636639,3.37020765300857e-07,51,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.144323784876049,6.65296356766759e-07,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.160320679495602,1.32681329042654e-06,27,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.156945534599502,3.97699992537994e-06,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.160712071499671,4.24571720691898e-06,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.137355637456198,4.73298302138448e-06,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.150505374813452,8.19476853633673e-06,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.149518236390738,1.36029868625675e-05,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.164230539219558,1.77717390149402e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151201606421389,2.649325375248e-05,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.139115567313024,2.74932722648752e-05,266,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.154669197362933,3.82035699747031e-05,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.156682185355379,4.72325555690533e-05,644,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.150235626647048,6.5640767092526e-05,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.136085865168902,8.50170265119619e-05,274,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.225251169689409,0.000111263315288321,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.149143185775938,0.000119551771598224,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.149551712411841,0.000132678902163711,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119522422153282,0.000148851353099807,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.150256181239505,0.000151566937964174,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.148062629954686,0.00015227418512287,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.157048720923662,0.00017423516926142,102,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141953032485027,0.000188798539857617,478,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.151586871785575,0.000224885282062233,113,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.124598030184086,0.000228643480423587,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121179894041872,0.000232451621979375,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.135590701478193,0.000296488101124971,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.199370962209378,0.000308194161216351,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134810746193923,0.000328692643181356,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135171863250114,0.000365515926198724,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.13632389473374,0.000373338837458682,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.148480859356484,0.000429194306129696,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.122877894450762,0.000515997044005331,619,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135006416456943,0.000554420350591787,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.13273382899832,0.00056703690718821,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.128491735663269,0.000597789386952898,13,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.130149003865031,0.000616890789343342,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103105630702056,0.000617228249586646,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.118503621892135,0.000729118365970026,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.119966305831326,0.00079042153982786,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.121206980347471,0.000923640020853342,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118392023554976,0.000949962872162442,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.109638716770587,0.00107938520292833,152,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.124220210652984,0.00108446313163475,169,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.141905532750224,0.00111004506435862,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0997874992674443,0.00112817221008977,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.119369559652346,0.00152066175012051,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.114919440407265,0.00164694455839036,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10366576971494,0.00305283866964726,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104859562892457,0.00328288980210583,446,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115169091517461,0.00341997710829671,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101489040251995,0.00344527709683914,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101409386415924,0.00350266925217866,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108842820037319,0.00355575264449823,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108236834641392,0.00376994418396129,28,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113943429669725,0.00380897752676106,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0981368744371245,0.00401341535481108,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.096835324866413,0.00406481181843336,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.103453633984825,0.00449013129143708,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105412760169251,0.00449116353134025,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104754464057554,0.00460512137274,284,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.109886675109656,0.00522632044121841,482,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0916272152888613,0.0054251637851343,565,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.100134226915978,0.00614834562897992,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10226797363858,0.00622339171310792,319,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.101402586896711,0.00664500227576758,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.136377119056707,0.00681148089592036,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0933915663278367,0.00787536205040643,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0987361300713523,0.00875250190771359,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100058059501186,0.00893176406232376,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101640380758144,0.00904198781332325,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0822865660649068,0.0123395859067773,33,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0907433396531351,0.0129947717012666,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0812884271025015,0.0135470792615453,224,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0965895108289129,0.0135516124925587,117,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0978905966190112,0.0139973648010423,70,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0949848442756154,0.0143701135456792,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0822279624668385,0.0145285077025723,371,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.098653115380623,0.0155111030772538,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0932260041930195,0.0159209364232437,698,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.092114870014305,0.0169787650078198,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.088045139533206,0.0176536322994754,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0779859418028394,0.0180614778697823,570,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0908773085777446,0.0181118805003195,418,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0807983190457575,0.0206138931956644,213,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101898961340916,0.0214750162026144,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.082553049732879,0.0215270044902229,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0878433391271325,0.0225037505270437,477,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.083437347596138,0.0235666579692615,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0905143223883359,0.0243372533459743,470,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0713705983993942,0.0250601253394249,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0831375401533057,0.0255769613274983,519,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0847510138743621,0.0266011149549821,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0870545510592356,0.0275005101685958,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0851000704645822,0.0293862548799265,336,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0839600163793727,0.0297326347127629,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0813708319399941,0.0308949422147813,396,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0803101101978632,0.0321615494258783,488,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0715034891218992,0.0338742366414785,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0844853351640524,0.0339316936027937,406,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0817828920315931,0.0354430452157651,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0770593657232132,0.035569739666518,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0696496284906118,0.0356533534933788,133,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0788696850117216,0.0374622995054206,196,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0765368479212522,0.0385968842483917,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0813960303370645,0.0386079481347448,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0749371870087713,0.0404694297480894,81,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0702726679376338,0.041225968276382,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0709334850632342,0.0425184651156485,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0777551040317342,0.0426616210735044,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0879595045650532,0.0430269942096901,439,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0697340117086093,0.0455306764709649,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0699873594963036,0.0460252718833565,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.071158625199731,0.0460459613385846,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0652155510978383,0.0477322289801666,155,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0758060593219437,0.047874837378641,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113809877267705,0.047950105731852,375,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0720580018759879,0.0513082616325267,203,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0702676854220621,0.0514857633777819,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0750313423389297,0.0522296010629812,149,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0770130280011804,0.0524157596732241,50,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0743159898811789,0.0526549731368236,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0678772597082848,0.0535871509964063,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0650664552180595,0.0545852194561666,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0706632268554601,0.056008530161716,138,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.063305079994782,0.0597280266583757,260,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0697066585887659,0.0599414878810633,481,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0754763917512457,0.0601035006354037,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0799289497018069,0.0608108980507596,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0723798146908283,0.0614901507906958,119,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0663741350208727,0.062945123933574,640,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0687519860331987,0.0644058058598155,660,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.06868069473868,0.0672006342359154,407,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0607672139866755,0.0710590412224784,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0709112119277203,0.0718203830834298,451,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0688544634393005,0.0718309145383365,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0723734439255603,0.0733932105429248,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0938106143911461,0.0734227187541872,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.066543092475598,0.0737027841515431,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0644133066948974,0.0749578221617642,252,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129240243812028,0.0763673136650221,588,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130273621790149,0.0777267182246497,9,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109954098258075,0.079219416687361,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0588751709701263,0.0798826270752039,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0941079345961163,0.0809388622096821,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0671368214891298,0.0826024962791803,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0782690308691426,0.0872300499469683,100,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0652874926447218,0.0892539062900991,428,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0681175590119764,0.0901366577224938,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0610184390663246,0.0905024701950762,385,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0600126274311976,0.0910636714406663,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12886796531909,0.0943942002848647,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0568048671273473,0.094728954052299,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.068951407508385,0.0953779301277156,442,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0797342534900611,0.0954346331414877,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0875442941444786,0.0987509749646194,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.055841879471247,0.100832194545291,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0568712047405629,0.101242683784085,613,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0645407657207572,0.102474848434558,540,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0954736975573953,0.102595631305833,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0598974351240592,0.102975820059598,499,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0607138024245725,0.103214215667959,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0636541937824219,0.104439290996426,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0656548462448693,0.106897889092789,646,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0634637802984987,0.109359507011835,130,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0621706049782127,0.11259188970233,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0584572123098667,0.113390622395181,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0928015715853214,0.115055261790757,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0702239952899514,0.117401658700293,334,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0576671481661023,0.119577604609722,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0611970377114845,0.119947931932955,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0599091315283262,0.120021713811446,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0620817717313671,0.121177654608799,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0521841291097265,0.122968279525896,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0548254356625535,0.123438719126288,502,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0586318257601205,0.125805505766008,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0554379489193745,0.126244534473014,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0744854372848479,0.126629295713803,370,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0597158273956633,0.128281162968579,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0553491367679353,0.133624584116536,345,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0843043511286462,0.139560819752768,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0572289964637713,0.140604218041656,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0520752295593994,0.144216794287721,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0503517339555352,0.147081613376682,455,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0483505341567883,0.14852150143423,338,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0816766441310277,0.152839263965596,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0580561432012438,0.153202103590707,71,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0570012670126981,0.153302865089875,549,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0578687566655244,0.156168558156096,377,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0507810962182628,0.15799008600259,384,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0549430749227843,0.158327854070816,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0541483443497629,0.159078871022734,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0560390605371088,0.163858790890558,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0509182298545622,0.16669900229019,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0511186637238396,0.173030421447699,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0542905706839233,0.173338160461141,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439357579914391,0.173426285342026,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110761224192836,0.173884781445505,308,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0557156436782706,0.174767093586947,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0512932800216794,0.174782670453546,187,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108333599986541,0.179748469498906,126,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0442817724907087,0.180639634494413,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0487028552498724,0.180687143858465,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0785366207671871,0.180705600617098,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0511433710821363,0.181534301860639,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0484562414623659,0.182048658598526,441,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0527432154162451,0.182245273258215,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104532586504914,0.183398150694935,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100765832766784,0.187122390582002,305,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0660665124525151,0.192596966139881,689,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0444329791002808,0.19387908371759,303,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0482108849354911,0.194296126010862,668,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0641537719081131,0.194489779710473,176,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0520663047195268,0.195363869373148,20,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0448632156615335,0.196200073102767,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.044577169974105,0.200225269216039,596,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0459997781420263,0.201417826583078,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0495899447240422,0.205307086914644,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0506284583157036,0.20562355185732,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0476143982271173,0.207731841429818,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.373327214764401,0.208947695611886,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0500728450424552,0.209693040719825,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0984558152948843,0.211973819736732,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0434502628591687,0.215059053865269,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0426203877643831,0.217466110393513,272,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0614962014494169,0.219781907010678,235,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.057368100540082,0.223854670859097,527,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0499081912182637,0.225765535923928,738,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0404024504548527,0.235276632597057,157,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0450226978962867,0.242037521700549,125,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0399892072274338,0.244385817243279,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0630358358940361,0.245335170016848,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0836216208264913,0.246097145570914,236,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.064249101779176,0.247092918329397,443,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0365116940857143,0.247107810919187,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0431584650760702,0.248245813693117,662,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122233282791198,0.261981565860639,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0615811233649002,0.264407217443658,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0434911251811246,0.26967824349042,104,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0430601372292233,0.270249497322235,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.042113123586149,0.270315827706627,595,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.046129717687635,0.270443327317588,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0839782567976813,0.278899223157157,171,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0352439853402456,0.281481317785178,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0403221621865151,0.283117022944156,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0430680724767076,0.286839288110421,159,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0871453428262338,0.287331954230692,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0398158538286092,0.290286112619096,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.037782258731043,0.290745825546223,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0517633641634885,0.292714100798276,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0829099367166871,0.293098997577277,114,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0475443633030642,0.296770037509887,737,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0412749272446979,0.297963077669578,492,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.038493988733145,0.300641475086755,522,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.051181905913756,0.302447471540796,38,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0540885278122115,0.304009849352618,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0379178275087789,0.312863226433166,625,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0337282149944868,0.313339762422688,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0408371003698544,0.316768370796068,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0770504419645567,0.329865241641113,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0334861636629991,0.330155066242918,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0316238272871192,0.332357508326876,609,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0362283206864254,0.334089584572365,59,pan-cancer
