mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.223307325821016,5.4822880153662e-08,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.206013828132074,7.11784694999619e-08,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.266447441610337,3.76021436248379e-07,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.171226794898572,4.41187733686134e-07,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.18271632838319,1.66197070227127e-06,296,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.178353120080714,4.05844890639528e-06,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.245576672112403,6.59703449868964e-06,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.260361055967968,8.45941215518633e-06,49,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.23110609951903,3.60030765575567e-05,684,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.142906325274529,6.49419339277301e-05,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.122270369085133,0.000174412341941944,494,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.168946549566822,0.000175977027124598,652,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.150045332229177,0.000275463443352764,675,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.138295421931077,0.000290754157522004,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.127902352396399,0.000296528516963377,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.212262361454401,0.000341539078678731,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.194073703423696,0.00092141956478572,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.119267811794903,0.00127736740471912,226,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.133357530678977,0.00135146142156479,70,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.188411580638896,0.00138846773267144,733,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.124251150493349,0.00147670305085158,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.191938882954442,0.00167733904816747,11,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.192308639758689,0.00174862327636549,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.103871198137797,0.00198079929379013,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.115512161483147,0.00217959001515691,267,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.116997754563036,0.00230879272553204,26,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.124940165834173,0.00252056254675263,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.180006794637577,0.00255313639932123,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.111067290678127,0.00255677637339747,37,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.112420820285464,0.00272096560746452,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104431678562388,0.00299402701795833,328,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.11614136474867,0.00331634953788882,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0997025746642237,0.00387273627151544,1,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107868560217254,0.00392357913646862,446,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.156328011406741,0.00394078421705368,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.116721411264271,0.00405568037264585,119,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.134472800383238,0.00413472278321217,46,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.109281461184214,0.00437857949934585,598,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.11962115590148,0.00508773606191427,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0926026666133579,0.00521884645142795,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0976337782795294,0.00584257306188555,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0981140606013574,0.00599215402453128,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110179441673035,0.00686975644919731,612,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0878874105645966,0.0075190088158511,39,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.11769133712344,0.00784843881372735,115,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.100051369232469,0.00827252800750458,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.279641395398158,0.00837666211948291,730,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.165456913743682,0.00867733257007482,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103658907460782,0.00892670958537359,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0941220777101738,0.0089410798372909,228,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.102988935094545,0.00898895221401214,280,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.100644453580927,0.00905835068207069,462,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100108556785507,0.00908719084847227,278,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0997016901992649,0.00984454627703794,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0996022902139639,0.0103538534940489,625,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0972362938123479,0.0103945084222668,350,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.158052791227582,0.0105347638820194,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.155131493943601,0.0105933650745703,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.200435690197772,0.0107608800754091,126,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0900502082580089,0.0107840564876146,412,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.125697380145686,0.0110279210026117,15,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115879208251267,0.0110753738141631,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0805006032554776,0.0119539814006469,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.10218506025545,0.0120552140910021,418,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.103450183212292,0.0126791902049862,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.142442869893783,0.0128172768221752,754,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.102867480078516,0.0129242921914218,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.104381007232544,0.0134094307021739,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0851004660258916,0.0144589044260111,317,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0957338820708125,0.0148841968480949,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.147225431224787,0.0149052081784068,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0888996253496348,0.0149452331811173,661,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0894596047760778,0.0154203093900595,708,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0988899581579094,0.0156272150306495,712,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0819539508839187,0.0166613603123462,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0858689795332379,0.0180440915124163,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.137279589230993,0.0186984621319192,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.079140607851625,0.0193211696839275,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0857048697512097,0.0195255620153108,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0771555530465548,0.0199864103059396,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0773306094634997,0.0207506001551075,190,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0898767493709821,0.0212399491327942,624,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0784283906600804,0.0221798212999397,298,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.134151981389862,0.022370873837685,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.091901969474482,0.0226889707480739,711,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0754346185618549,0.0229755237722051,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.080629382863401,0.0235775018137002,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0706938349713628,0.0239517185594885,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0979496189891944,0.0242038032401587,102,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.138222825993318,0.0244410109007817,746,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0702516745493386,0.0260833926880418,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0944281502314384,0.0262116409369179,454,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109713580177094,0.0263470696282124,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0784920395348774,0.0269053976212093,374,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0873547483707923,0.0276088834227072,497,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.086230656571986,0.028004694924103,381,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.138484848135349,0.0286104776753306,239,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0909371300572737,0.0289256502714296,2,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.140093676211746,0.0292781571208645,143,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0779488909029999,0.0293070480476816,615,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0830155567107329,0.0302923765522708,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0753925917176075,0.0305917096992205,82,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0844465073001429,0.0307957274091527,284,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.101020585546126,0.0319023199460602,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0828309645970262,0.0321353791978802,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0856388961860135,0.0323193424673117,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0721144255502439,0.0326773395687684,721,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.137086190429545,0.0330187974548801,168,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104948715673181,0.0332394364643683,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.081008756677918,0.0333191675066423,511,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0717231257340116,0.0335648221437248,687,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0817415127889207,0.0336334078105432,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0797027510646205,0.035208966980688,755,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0808085187154144,0.0360493450153807,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0824535985856321,0.0363444934325191,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0761082838867783,0.0363669477048972,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0835369501616888,0.0367283959565053,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0886523168446905,0.0372913662104946,146,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0708741313907395,0.037312493104605,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0808146698236896,0.0374187270076463,627,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0825621268246282,0.0379137317356129,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0866800818662785,0.0381181183429572,657,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.077618510420228,0.0394122897823519,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.08108955774681,0.0394530657688937,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.069102380305833,0.0404823000149425,437,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0915255312158632,0.0414470031581813,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.128918877913337,0.0419187035070182,204,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0747364817643859,0.0425894070711098,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0946899984525993,0.0427889339726128,356,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0648461991574419,0.04290479556977,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108361720059448,0.0432292280287437,176,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0809484157393952,0.0433933651855091,169,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0870073392005177,0.0438319535454781,646,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0712687139192972,0.0440694448537865,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0772378797731723,0.0444212871351275,739,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0893289451378324,0.0444418862990252,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.124056264653708,0.0445224288507948,10,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0725894962192411,0.0453890024397219,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.125284617779218,0.0458027681204522,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.234582825767308,0.0462766758131131,101,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0950638501362626,0.0463231829508468,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0857844367744655,0.0478002276701386,71,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0603800511071236,0.0479758282216755,353,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0796077552060088,0.0482599297621845,472,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0799288565730515,0.0492136168118308,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0816778423799123,0.0508639025141423,288,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0680822768176801,0.0511792464160939,338,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0971126226097873,0.052996116550087,737,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.118358232252396,0.053868965752942,665,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0970079594989417,0.0542183033540495,694,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.115020675148286,0.0542952140401421,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101421785444587,0.0546839704001478,40,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0644964124789449,0.0552364923147617,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0675569758679771,0.0557110677198637,654,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.073884711082383,0.0570332119274563,423,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0661375388267002,0.0571805675550939,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0661071473949181,0.0572955351844843,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0680422131875671,0.0573903815748439,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.148848697972594,0.05817369357781,68,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0773770968383364,0.0584147658757356,149,pan-cancer
mRNA,gCSI,MS-275,AAC,0.116756430723302,0.0608491548825288,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0686468389799928,0.0623085805697819,504,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0704746355134503,0.0626246843201399,550,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.507881934695104,0.0637235845774153,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0624431734551853,0.0637689192687695,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0752256332773886,0.0641419244037586,125,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0772866951017245,0.0643293111327447,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0710552841442967,0.0646198901740645,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0772561962236976,0.067575831218817,116,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0727731101056453,0.0682974590354936,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0561150359660694,0.0686881932289778,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.114432103827677,0.0703323247439769,45,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0732828528475058,0.07116065314512,263,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.064166332839194,0.0726124643662371,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0758451873218437,0.0728768155711529,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0671072883777225,0.0735496450675124,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0745905963752032,0.0758337612982253,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0728559201456224,0.0760834400306849,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0692722134872136,0.0761953495252129,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0829571743584302,0.0765012223697632,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0611366985391638,0.077438860514679,251,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0587422525296758,0.0780663054759529,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0702871517292598,0.0798847932817227,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0553615752186643,0.0820343137994069,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0658847470611403,0.0826491489133914,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.143235613748537,0.0830302919856782,108,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107991588069065,0.0835364812644019,320,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0673188358609928,0.0837601417974796,36,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0690521475646063,0.0838184159116921,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0745696944537936,0.0849202836816911,485,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0657554558021528,0.0850414007852212,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.376429914846837,0.0851431257706183,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0589212412705219,0.0856039900331896,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0713177343319934,0.0856197648745826,229,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.493238432940445,0.0867549808614033,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.106807171333278,0.0891359782204356,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0718761695402719,0.0893817297270335,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.104322363434836,0.0927054422367422,443,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0895927450721358,0.0929167093227606,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0603402236240537,0.0931389819443194,25,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.363514456106684,0.093227908530812,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0713976782822901,0.0933362452196349,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.105796794664979,0.0939067489888306,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0640300634459764,0.0944960711113289,252,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0554866063247142,0.0956506066075842,398,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0842405753256822,0.0969197178153886,689,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0629033413367624,0.0979461252933824,621,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0670742220101124,0.0983761809312398,594,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0571310090892275,0.101933831071506,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0628535586572526,0.104459733690397,444,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0993399684419316,0.104793326466185,218,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0650620977095145,0.105454005318076,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0576902274985054,0.105805889161924,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0975662505177336,0.106115504629892,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.053340005232591,0.106208540078026,391,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0633150584992403,0.106219700846181,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0692306652552398,0.107220086189542,113,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0673672809514885,0.108981629739654,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0672442498746026,0.11078057696304,178,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0737884855063369,0.11090709146415,100,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0825095544164775,0.111106676660115,417,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0559105998532247,0.111579472081505,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0623400927594994,0.111964660406048,668,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122426969030407,0.112411824464943,124,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0733764283445765,0.113736825679103,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0655454218544198,0.115411544083101,549,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0586840762591174,0.115451659080075,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0625753314908448,0.116655103555058,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0598377999915874,0.11734829854821,81,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0979537067278156,0.118512573951363,606,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0935893485698743,0.118583233568342,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0580467538753358,0.119643204570675,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0639408285961393,0.120720737127305,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0655855227943628,0.12272183542793,447,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0788880198920021,0.123558882001298,393,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0662803496210408,0.12529536722953,667,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0585456977328664,0.127235816642113,465,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.312992451742943,0.127421307987773,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0794169933828534,0.127868499340072,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0592418173148858,0.128755165576661,567,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0764352314979391,0.128988584669436,461,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0595239063715115,0.129137452779828,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.064188758034242,0.129707546243252,110,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0978051045001901,0.130315707796002,375,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0610272260235434,0.131470668314572,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.061958150254505,0.131887886431196,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0570552534758142,0.132577832632728,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0510460133585132,0.133342397294404,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0606973828571507,0.136715091500087,299,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.057878870733875,0.136893626675457,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.330299788042057,0.139916817042288,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108850791007585,0.140359223085736,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.297091912329464,0.14139327214009,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.060176870810919,0.142729840212646,644,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0596227480624116,0.143682759450627,427,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0931248411394591,0.143999404099767,600,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0572245669120463,0.14417465973578,522,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.317889100763423,0.144505544053471,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0553046738834823,0.145458975076852,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0889701482357215,0.1505054842681,88,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0763058164234455,0.15147598684905,742,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0584182121158843,0.152769983319544,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.275272177742859,0.152967125520345,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0563208568487705,0.157666864048618,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0682265128655852,0.157892227087232,191,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.05999621127431,0.15854796226944,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0465011949994001,0.15934043203363,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0583601252536344,0.159367867760287,98,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0915042335064719,0.159606380314275,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0482076995440711,0.159653836711382,582,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.23010830823736,0.160165826183586,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0481876268122702,0.160352529917266,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0541369656049764,0.160448753225531,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0556460256908028,0.161281802032688,324,pan-cancer
