mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.163817019427293,1.31661712093602e-05,276,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.253315178061684,0.000124539886830494,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.140267831576086,0.00033038831680229,228,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.197111938798092,0.000514836034536106,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.143249509460212,0.000943750421026549,119,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.141827943635302,0.00102518484020807,420,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.200470736652231,0.00191820545350838,174,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.126849979246866,0.00196744724729166,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.201020496854178,0.00268148772193864,204,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.116809801771982,0.00299852525504234,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127789993383281,0.00304251363981413,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.180531771290213,0.00315625758701609,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.11039688349767,0.00328375638298102,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0995798953647364,0.00330733055406881,39,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.126980418673839,0.00347266334645676,8,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.126610013740198,0.00370519042932666,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.127024609222657,0.00579759171735522,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.111715557796234,0.00583486279454148,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.105876681703773,0.00600729866231823,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.103640062846655,0.00611958278616782,260,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.152076586540052,0.00615802697610487,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.120335688148061,0.00625221219663282,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.18078146616651,0.00658326675597975,665,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.102897913768017,0.0067634030475744,37,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.109060502554781,0.0073950057553097,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.178102353308166,0.00751681953077234,54,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.153673721172538,0.00884331043010221,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.10158201171754,0.00900612745528409,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108217358247382,0.00920074975496937,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.109393720562422,0.00991984475536853,153,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0876958956016989,0.0102554686964943,245,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.101715637154617,0.0120998329707205,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.100276515188981,0.012249813873583,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.100960721818447,0.0137742077138918,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.134600929017041,0.0144712514495689,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103061823033003,0.0145560426925483,510,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.134106454895624,0.016264341853318,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0916180211010129,0.0167961136376318,496,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.10524973544945,0.017143689231696,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.106887834744094,0.0182673420890152,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.158447154841862,0.0183314025299905,548,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0990089592371373,0.0198937542866351,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133498352135187,0.0204148008161561,21,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.136030499946015,0.0205266243735055,217,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0867730741507619,0.0210768572489908,661,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136118306267842,0.0212317271591791,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.106962484213942,0.021246602753065,452,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103625142218098,0.0212722650245613,181,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0897143736302126,0.0218837537266458,431,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.128619836295011,0.0219744588310467,733,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0771263651681805,0.0221038568824604,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.102214578029123,0.0239106723999621,55,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0866487866501637,0.0251641768580184,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0977952278408436,0.025674779149402,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0974898510306193,0.0261734155536327,605,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0872395408485782,0.0271357205137721,547,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0821780044903045,0.0279015462520404,670,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.082741793817787,0.0286100192690088,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0911642681631061,0.0287953236329092,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.11801734100143,0.029127634178246,461,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105577989050922,0.0299157420231707,103,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0888952310517631,0.0304419697911298,344,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1369059332786,0.0311212787851134,78,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0755217692266718,0.0316689762089501,1,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124520421950592,0.0323539786886892,11,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0906517033485045,0.0324508198635654,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138051941394482,0.033339174491826,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0805906145653866,0.0339611998729883,614,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0871986207681902,0.0342949697820448,645,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.112154048446292,0.0361011215225287,15,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123609286151099,0.0362860351422482,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0871270594731931,0.0365881621191677,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0834726054677751,0.0368518679659256,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0809280014360656,0.0369533455384916,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12271120969402,0.038922667690642,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0856737387617599,0.0392661319104687,727,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0919050327825333,0.0396315345673555,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0804631820366945,0.041593098610923,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129386127857557,0.043117930471583,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0807999905480678,0.0433203639585126,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.178923541546394,0.0437373845499698,132,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0690520028824941,0.0442913518626289,398,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224761516588047,0.0453257997843451,325,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0808162465500771,0.0454954121487048,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0837817864240513,0.0456049347722824,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0655722129187811,0.0471838661468913,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.131646859218011,0.0482250727079718,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0726917795206427,0.0495477201245786,133,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0831230936230648,0.0506908530124356,281,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107044108808779,0.0507569793948909,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.102126927943862,0.0517890449241962,349,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0760918481246639,0.0528565085710832,466,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0735748650913566,0.0547019594594794,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.069891437317659,0.0553299889743688,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.118610459612271,0.0563200110079927,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0765178386451775,0.0565691611283839,444,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0764698956080575,0.0567783147684688,7,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.081572861852404,0.057864983559119,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0777794529969444,0.0593854575235438,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0753694116298852,0.0596066858118382,619,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.108247088425667,0.0607409924010134,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0731969600214098,0.0608053071988167,213,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0814543736698079,0.0616198638306226,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.116011414897612,0.0646429217439228,359,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106638560887159,0.0648325068557755,735,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10732711361917,0.0649048062944204,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0687021432162003,0.065445666126838,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0737647646869108,0.0658988601376837,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.105485612691679,0.0660178026342362,604,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.065679870277435,0.0670771846293209,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.10291163417304,0.070566231017587,370,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.079628372485378,0.0731770438325549,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0695140145584989,0.0736284914886189,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0798077274672482,0.0738055585846469,95,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0765548344522847,0.0745002988063729,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0787154569710733,0.0752929104936647,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0812374308846754,0.0781206781104386,377,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0793618331583604,0.0790646023091567,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.098964367365082,0.0794445905919146,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.06556767374866,0.0801898667756521,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.109030379035013,0.0823980503331524,643,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0791156460738847,0.0828067409242519,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0732887442626104,0.0838067588332399,41,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.139378165707081,0.0858012952273362,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.079468461911925,0.0876440126461471,136,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0650415082743377,0.0882245080529019,666,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0556141195369897,0.0902111222821125,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0630546086071475,0.0903836668848641,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0661975268487173,0.090486470062098,206,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0641102260616552,0.0915467529135351,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.1108530284439,0.0922349415444571,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0733467586728391,0.0927931662049254,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0692093468583905,0.0930692061935668,448,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0706175216362745,0.0932237649249456,249,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.255007556632078,0.0934975135997578,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.061233186894772,0.0935838322586458,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0725785399963615,0.0964950550140622,644,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0671270640143265,0.0972740599634551,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0714669970228133,0.0986134723338844,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0645672105201619,0.0990895785419705,713,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0747357260705718,0.0993749596878863,667,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0750755092335124,0.101053703878085,230,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0673290668067301,0.10280299082465,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0684786504715287,0.104966672168587,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0900668291939454,0.105235643931904,714,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0569575751054918,0.105362119461691,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0648085703398211,0.107018004469829,502,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.074324961989221,0.108258177949262,635,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0670343628651788,0.109294705255719,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0522972166892377,0.110391486003544,264,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0607582076288065,0.112678533712871,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0700182266537156,0.112957614822245,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0693745247989879,0.114273951701209,309,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0956686737790431,0.115158574572006,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0720741508683144,0.115295648417202,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0599653037951951,0.115865129182022,365,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0805865743653545,0.117485969269517,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0603981084222079,0.118476584959097,368,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0566415836019583,0.118548316319659,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0530787803260776,0.119485258406281,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0943396595944171,0.120176875707384,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0741682506011977,0.120236083133402,115,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0706037025445909,0.120588386152294,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0713079491917912,0.121203450307754,94,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0603326646639694,0.123233249479398,473,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0899602531557195,0.123907623193157,707,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0915979844569069,0.124865146271229,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0601621724297423,0.125062090852108,523,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0675502494236232,0.126314487466741,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.068442940289521,0.126579039098115,575,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0607991166126774,0.127862453597374,446,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0645990425603004,0.128053936940145,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.065080429156373,0.128497690119274,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0685185033606592,0.128867198770838,70,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0680857370618733,0.128903265266485,741,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.084663463284611,0.135587413807169,40,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0615556323129915,0.135827394759494,84,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0909854113709499,0.138286680352725,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0520138133588336,0.138603872153624,198,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0524259701040082,0.14122596267353,556,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0503760908405273,0.141439785049496,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.128438941454798,0.141720977791903,429,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0925818490345018,0.142860371889437,175,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0579575640166338,0.142979403985693,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0606406817920713,0.143553156038793,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0564355811934559,0.143909506812503,650,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0623360145721271,0.14490871884367,300,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.133955455152571,0.144963895578696,471,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.2211051136484,0.147103112028419,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0667543171781798,0.148400739060449,227,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0566872328724618,0.148604282335758,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0836988169891741,0.148941579627393,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0636745317883386,0.149520430303228,183,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0635290291971601,0.150081304229208,120,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0733496632712122,0.150155130518137,756,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0485037148858454,0.150183862572207,265,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0595016940940261,0.150359237751689,538,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0850158194424797,0.150815741424068,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0553059924228922,0.150845822105093,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0573565650493893,0.152541212388327,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0586745267172551,0.154781372892403,92,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0800138749814538,0.155885055076154,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.400253888080066,0.156162325706316,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0558449524325542,0.156636958339818,156,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.231751695155205,0.156697631366722,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0779952887511056,0.162684256416733,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0726189328119105,0.163859115744014,348,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.206853034964551,0.164525020057721,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0530209265907932,0.166160417281265,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0569890796847827,0.166175979225098,497,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.051245852471147,0.167184086809422,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0573449660718227,0.168585573260893,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0644517926982732,0.169407501765689,241,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.059186427095364,0.170290397697599,520,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0491403374944568,0.171420839914294,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0611657580387491,0.171628204592382,528,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0514253086971622,0.173147238026626,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0557291715591636,0.175203653722815,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0597141703764332,0.175953293158914,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0734283482693221,0.17916193018292,742,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0451098597631004,0.179489429349592,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113985308922713,0.179787574724901,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0574801723880753,0.182291090719822,478,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0584765627287376,0.182706888784705,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0577759300480769,0.186524039653428,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0579498111435433,0.186711943034898,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0556584353163366,0.188256647290166,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0711655518866366,0.189022443056179,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.050963670883224,0.189557479902066,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0485362166083782,0.19392039947456,565,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0533007493391197,0.193992976781648,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0556547492602933,0.194343109159716,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0605595869983895,0.199068100528231,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0550776406940499,0.200095837810467,197,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0574188775663822,0.202196004926499,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0512444186421624,0.205172630838863,551,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.204954270053048,0.206326392227543,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0507303004587087,0.206861313381327,384,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0674752913197312,0.206996331082822,747,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0541215082947806,0.206997765280079,719,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0468278402223143,0.207025623906983,214,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117547833886009,0.207179973573867,390,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0566829665301855,0.208754965767177,229,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.217056595604503,0.208799329812447,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0500059546431759,0.20887191749424,66,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0539223871384822,0.209755973936623,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0478388599062997,0.213548796227742,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0823487902145218,0.214190385436768,45,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0483355926637568,0.215848500272695,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0536689814478781,0.218546552233886,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0546528593937099,0.219849340866213,80,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.048659811302878,0.220958346060611,421,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0514057908237188,0.221707455845109,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0532756032936132,0.222329903168794,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0439145161302979,0.222972226591151,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.052737385160335,0.224403873775442,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0938405880359322,0.227390380816357,236,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0504043476324843,0.228039252084419,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0416846989742407,0.228066943483363,238,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.135352408940788,0.228607220826925,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0490579464691275,0.229192903394662,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0518859754389021,0.229249357945046,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0535251548670134,0.230914570551977,426,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0563917466748772,0.231106511076519,182,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0501996699774087,0.233215444648649,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0613556871861331,0.233260179781935,356,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0534942990723736,0.235610693712586,492,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0462217745785306,0.23566537916596,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0476134658850321,0.236408231245211,379,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0777225364271824,0.240844363421088,67,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0505818740222096,0.24182808794887,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0638715452832893,0.242682001411973,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0810051559142059,0.242879782065006,139,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472723665996217,0.245329364325355,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0653920459426092,0.246189682967063,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.346397487970171,0.246270522415223,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0468015359980253,0.246545752879012,44,pan-cancer
