mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.250405881719538,2.85136772612574e-07,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.147262668876943,1.13007313859214e-05,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.129509466648645,0.000109190448745737,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.124182542834505,0.000114210226820433,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.120369306236371,0.000225702812601053,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.117138422630637,0.000564462245103758,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.113204531539845,0.00059049514257832,251,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.12604273255436,0.000609520263104379,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125700743906567,0.000648516025607141,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.121844619322793,0.000661060110149078,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.187126368326522,0.000678923839292842,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.11467266821013,0.00074609741859597,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.133412106529259,0.000762972694281081,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.127372336335238,0.000825470606201433,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.118334230158923,0.000841365768343583,496,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.109267122657139,0.00099378524878093,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104346462998329,0.00113784581595117,202,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.129222349439103,0.0011831682622241,482,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.121557330286204,0.00118770782639205,381,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118608653498763,0.00148677148543608,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.116130122053504,0.00150038507097032,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.113299000168082,0.00150052691274613,387,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107878773122031,0.00156686147084236,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.125322796945169,0.001652596817963,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.107980665848527,0.00167600304550884,371,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0887640064405316,0.00227090261038501,353,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0936160742871335,0.00234360069611002,577,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104286248727955,0.00255802871184029,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.111196430842407,0.0026741879242044,343,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.106220645705264,0.00268149166465087,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0935063506843023,0.00271141854307587,494,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.109828119025161,0.00277107820735875,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.160564169275473,0.00297668965117959,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.108822968544965,0.00315479492278451,386,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169572721024839,0.00354775307144662,78,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110769704837163,0.00359194386378095,617,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.102275535801105,0.0039152956617049,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10242464133,0.00403551632188671,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0992677329337922,0.004037757038363,157,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0950891287482858,0.00424373223520157,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.113868880514842,0.00432277726275989,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.102360442942547,0.00455256921095222,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.220371046181878,0.00476171791868901,144,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0974655564935164,0.00629890122182129,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.104266076515591,0.00669692972837171,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.102750280765274,0.00690641256036479,727,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0967550842995814,0.00696649049823941,246,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.123948702794126,0.00707691951493522,100,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0965950241133783,0.00781084661571655,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0911291188563258,0.00812689220859809,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.184232804972172,0.00863276725104296,142,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0894025262961754,0.008723572559477,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.111453038834751,0.00896526986039716,751,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0982629303082143,0.00902696350544743,560,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.092596695290724,0.00922727654284884,4,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0842202803551269,0.0097403381073845,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.106806036482276,0.00974148315523571,667,pan-cancer
mRNA,CCLE,TKI258,AAC,0.131386525681814,0.0097458093924359,694,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.132176102838607,0.0101393956958974,235,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115385767708885,0.0102278396737404,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0895718618607369,0.010430715742391,383,pan-cancer
mRNA,GDSC1000,681640,AAC,0.101543198465956,0.0104947272125564,8,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.1049195431863,0.0105308163260644,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100469783318385,0.0107130599071171,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0807116526413153,0.0109102729590272,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0941872576693133,0.0109859292427734,755,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.193238237936389,0.0110546623140327,124,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0803076128483209,0.0128116372333333,339,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0920026930658347,0.0133998177262028,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0888088918042881,0.0136280497559109,446,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0894270874032812,0.0136659188492002,307,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0866105198769518,0.0137991350916183,163,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0873493208209024,0.0141081667009648,213,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0902438380088571,0.0141442498981611,26,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0895377620378528,0.0145019514266716,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.103508633671599,0.0146282165424184,484,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.145667558862002,0.014728278679969,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.121264929934929,0.0149205736701153,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0950820193240509,0.0154096343534172,197,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.090253757913123,0.0154499647301603,36,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0796127222554438,0.0161204668977068,411,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0858080604293413,0.0170114311516913,207,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1115650608545,0.0171166708238655,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0893517897833755,0.0173317731583945,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0940215704594846,0.0177506630725801,52,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.080669028524236,0.0178526242027866,340,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.180359765038819,0.0179071787961777,160,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0832579594245643,0.0181039436352653,614,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0821427326955309,0.0182389079424115,303,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0855900141716272,0.01857324711019,403,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128202740578453,0.01864996380468,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0875138530329954,0.0197120371358243,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.082692455082239,0.0201484852807446,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0875241397884085,0.0213540929829906,324,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0752406277178163,0.0216175294782855,582,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0851459293635307,0.021822437340919,465,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.128433790002523,0.0219493248723254,175,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0802250664256913,0.0230377501431493,368,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0871597518168802,0.0233086723533828,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.620536848871361,0.0236372968780706,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119935601055169,0.0239469933062315,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0740845633420385,0.0240055356849135,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0815059430906135,0.0243877833748688,550,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0853965512503937,0.025043942417517,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0915183872037377,0.0262303926489191,637,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0711284236803506,0.0262764720673832,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0897227077703452,0.0266500468975149,43,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0800486091420475,0.027757958590216,466,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0806967836878585,0.0280821825367446,296,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0794210665032431,0.0287707716410035,384,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.155181293850678,0.030139783090342,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0813654218134034,0.0302095296524783,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0732693238636516,0.0304983602919207,530,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0702157612497282,0.0307434311635209,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0785230499418989,0.0310533918238505,267,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0733166999707248,0.0311858056507838,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0728109067713636,0.0314488412944411,332,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0862498550892782,0.0318992038041017,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0824282645863611,0.032088836187456,297,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0713729290233406,0.0350075807664753,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0858327347153496,0.0350445230876834,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0802998206223327,0.0350570487793353,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0642115922454608,0.0359405141873828,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0781300846264965,0.0366445913806497,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0737971410124233,0.036650165809295,228,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.102021613153359,0.037762032190483,349,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0842908741893734,0.03814419440957,146,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.159302197894454,0.0383991272603109,166,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0798563531769621,0.0386730661157237,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.115714150866149,0.0387864115021261,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111627600387334,0.0390690779770196,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0712277498131206,0.0395441996450246,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0819705104931965,0.0405272754621456,612,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0714592454017392,0.0408220461379146,211,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0773459634380328,0.0409986216929375,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.067746251727938,0.0411035031860759,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10987821319014,0.0419723244402913,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0699312142991337,0.0448951773365969,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0800522045638762,0.0454948730394615,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0760567587863423,0.0472781440823314,478,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0767882343601408,0.0473561220871876,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0742404249905071,0.0479763304897133,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0712264288336661,0.0487876823960916,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0704154175252556,0.0498882130834764,221,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0985961038324566,0.052963512153411,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0781007576148439,0.0533675107211437,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0989764323756827,0.0540720757494099,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0696258782357009,0.0547936512583119,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.063828495303275,0.0548144735502913,401,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0723491667410042,0.0556852460927219,280,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0623427128966924,0.0562099409503218,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0743825349255678,0.0588320997168596,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107419014037083,0.0591331970052073,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0689019678803063,0.0611062656513857,421,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0770905781265096,0.061218260438433,616,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.102723957483259,0.0619628882599812,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0682219573277758,0.0624839831880405,502,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0747726939088717,0.063978410614842,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0707894336245504,0.0642032706172797,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0665182224089232,0.0649526384905413,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0654377022043708,0.0651691943093734,212,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0639332297422062,0.0659686189808216,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0641930813403657,0.0671510817739961,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0638943163514097,0.0682220146661288,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0824728480218978,0.0686858298018853,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0692346411132713,0.0688955701770588,177,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0681548980163486,0.0692339011439743,722,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0753484754709102,0.0704260296182677,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0662746153859299,0.0712673742216543,380,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0723173689716394,0.0716079433395485,165,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0597179889711683,0.0724546308298908,402,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0700148929234525,0.0727183742861651,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0631087334016519,0.0730637272227225,272,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0703560387622367,0.0737727059768009,712,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0850516947203349,0.0741544282980715,433,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0875175443006711,0.0760746329396325,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0631948282345457,0.079185297595293,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0687292749350814,0.0799884724518791,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0566822953456336,0.0806413683219467,702,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0581249476346967,0.081323333925907,743,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0573627561759675,0.0814365178758222,721,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0634336573674444,0.0829773789201186,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0712050685132091,0.0834724844165957,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0597322019062086,0.0838291490908077,696,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0715831600779798,0.0847794403145718,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.063846272889028,0.0874379880316356,44,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0707854541699851,0.0881189460029333,377,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0632432355094118,0.0889940513967105,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0607411481301454,0.0902860569683194,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0667605671002845,0.0903027955975247,644,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.062573461591498,0.0905589404263342,249,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0683293996034611,0.092604853682976,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0582669991872928,0.0928733722547282,412,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0703401471544896,0.0942378969656483,352,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.083288365994229,0.0950920098948789,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0632402840575199,0.095680648472486,691,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0718440726909845,0.0966777170822651,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0925594106299161,0.09669322433628,162,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0843504178639846,0.0983686266585045,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.476684713775918,0.0995705877962917,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0584299927383904,0.100275252258812,504,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0626823850325621,0.101834475368796,351,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.056994283546594,0.102077575210461,226,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0618671513759271,0.103309235828015,497,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0888631661172767,0.103836176064257,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0657201075935232,0.104888924505862,593,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.089179502862037,0.104894998454458,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0647457204577665,0.104998829490234,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0558004874515493,0.10519158925747,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0662233328853074,0.108151408822116,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0793159933870975,0.109057093592634,302,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0762345790662426,0.109795153494018,756,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0605808497796368,0.11084002752755,319,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0568717120176466,0.110903756050887,400,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0558720991091505,0.1113619034959,596,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0505511955439389,0.111371246864796,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.064596679107896,0.111713790530093,178,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0605949058760861,0.112227363106888,648,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0588982247831301,0.113101078706709,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0631890977665342,0.115882383476023,426,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0535756723144483,0.116091528360582,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0635139595582575,0.116229532139945,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0772542936773274,0.117763560345486,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0570664561234048,0.118073290854641,514,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0593941047663103,0.119861495258192,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0601431573831373,0.121734845944151,141,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0610618771766784,0.12347626919009,104,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0545295131654465,0.123511970661372,613,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118500309538897,0.124787637580735,151,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0547237880790782,0.125104782799059,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0569657003671114,0.126339988099416,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0505097659452883,0.12639485912663,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0903233415805932,0.126841794811107,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0911455194422651,0.127710390510044,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10963203866409,0.127977469833631,9,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0547212523214434,0.128350091256635,220,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.096524932264667,0.129558349770595,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0563537119049113,0.129697031770567,31,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0558946252951443,0.131919519510909,81,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0522514744818351,0.1345889872285,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0546607402376948,0.134850602550916,275,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0537636360869584,0.134948500076939,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0746308491271368,0.13563315725633,692,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0566204501792867,0.135833991337014,701,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0803589376190275,0.138549591829186,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.049960428452319,0.138622943823792,328,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0917510523751731,0.139168144585072,139,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0521060410738446,0.139353874559095,729,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.058533957873826,0.139454230740977,594,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0557565443993432,0.140473512966242,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0605286261147051,0.140764463020975,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0496316369687212,0.142390410759156,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0586605714242071,0.142508639465559,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0804989051060307,0.142900710488249,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0532898693886352,0.143053805930966,683,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0547743967934324,0.144522859897561,188,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0482802815306123,0.147591921768262,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0557395016727274,0.148341649851661,510,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0488719711418155,0.149334535807052,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0780534625076328,0.149422913394479,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.193888335255444,0.152477969804157,129,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109678043783945,0.153539130031417,161,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0519999233965549,0.155144103974964,206,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0564499197493596,0.156564008212005,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0476474507608759,0.156715698110037,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10707265579606,0.160786399636482,172,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.052818812254625,0.161626768734838,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0552102289326765,0.161870738732056,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0484056904138498,0.164607463323702,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0580630758530619,0.165309677988505,170,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0435830785266663,0.167381981062203,489,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0535965142919187,0.171266418487224,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0521364740606777,0.17186634292155,519,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0843569818589519,0.174885005790148,97,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.050886640905386,0.176375670708385,51,pan-cancer
