mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,0.169061102790749,1.58462288994751e-07,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.171249375538789,2.54116780714586e-07,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1660706188166,3.66107055481346e-07,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.161715650478233,7.37520860610626e-07,338,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.183568686081332,9.94784323048078e-07,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.164449931816797,1.16989771562379e-06,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.147500640017235,5.43424116363277e-06,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.139482033151751,1.24489563860897e-05,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.159347449901892,1.36437878724084e-05,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.133270623400592,1.88530005573531e-05,411,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.130959094261497,3.05434344293841e-05,721,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.157459701191676,3.53848878464828e-05,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139295834734653,3.61657427363726e-05,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129148052513457,5.87813192661748e-05,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.12897854649198,7.16028766022123e-05,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137106278554502,0.000159548119773808,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140213465341072,0.00018779119915824,595,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.125918039099065,0.000190670564348522,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114722777699587,0.000194656443972732,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108439045156447,0.000209664905676242,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.14451662430114,0.000212474618461447,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137689156982752,0.000219766675521607,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.13344822600532,0.000222650311540888,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.129660590706467,0.00022357387295077,5,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.11989827518855,0.000224014956625497,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.123856173162088,0.000226646028646607,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.131676005749425,0.00023040635793676,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122141935511777,0.000250344481716517,363,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.12524034153593,0.000300148130413287,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.132476552526227,0.000312280270210713,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129902795231907,0.000367212472416491,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117343944925286,0.000423500351059639,157,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.141153899890934,0.000441630357733383,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117247567936177,0.000479593176307571,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111372265204281,0.000579729271572266,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105395027046381,0.000618805038255229,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.114946133785741,0.00083991149158306,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.126952023732084,0.000866913259640113,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120310792801544,0.000896042781675974,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109422070246788,0.0009498466170668,412,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112994113155436,0.000951654643257546,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.116964546490745,0.000954954941072981,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121930619539878,0.00110148974105524,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.144268216278936,0.00111013842493667,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11430902040956,0.00111971804877716,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120065043163274,0.00120179566676264,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.122420310289186,0.00120909853531909,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110254862919635,0.00122029291816919,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0914522949065667,0.00140978004923673,264,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.116454170465345,0.00163500588942933,515,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130678208919046,0.00186044056514661,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110075338084901,0.00190754876008436,252,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121253261826986,0.00194622464922076,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.155468546720036,0.0021003050344666,606,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102488664253174,0.00212898489111369,209,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.119957083574186,0.00217025205282513,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164341783850799,0.00224832090420265,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100210294848457,0.00238372023961266,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.117265370130184,0.00241284470074869,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0908339470632671,0.00266082865040293,238,pan-cancer
mRNA,CCLE,TKI258,AAC,0.136817944657657,0.00273275547922136,694,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.107850091418965,0.00277567771607082,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0880786673542864,0.00296200620200681,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105906325365765,0.00305100164090206,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0986205315927152,0.00316293509358635,303,pan-cancer
mRNA,CCLE,AEW541,AAC,0.132756548879679,0.00336384451635402,21,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.297620040280959,0.00355674196336971,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0980605829398614,0.0035936102909255,509,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10978474480089,0.00359969855725305,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0957353126208416,0.0036427187527173,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107892599597424,0.00369698890162548,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0891224897414552,0.00401959490701663,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0985430533772697,0.00424945526768728,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0945148540843644,0.00444274755144354,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0920821023089769,0.00450494044798513,224,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0938056747892537,0.00509082678112243,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0863761325802198,0.00517889137699573,702,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110126142900173,0.00550469170952479,65,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.141089419770958,0.00570283018903678,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0970688502156884,0.00572284897165407,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.111037169878119,0.00577674350985308,227,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0937703557690992,0.00582907513332339,596,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0960399902496173,0.00594116981140723,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103189106783298,0.00603007557038574,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0926309780334137,0.00610267640439961,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110012042251143,0.00680084300348765,681,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10318131490735,0.00706980800983673,682,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0979338847458202,0.00707477631294782,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139284121099322,0.00739250041346764,261,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.121860109777132,0.00771767307703268,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0953562397910367,0.00844719424378991,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0935274169880612,0.0084761538398645,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105588483683399,0.00912703188761806,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.145650233459435,0.00943114574476327,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0873498272707865,0.00955449793112517,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0944756168801927,0.0095702780474077,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100023334295434,0.0105429169859578,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0826803820444678,0.0107211586262916,570,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.120233063328929,0.0110992413771035,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0878740029107413,0.011868646607702,640,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0815978203249275,0.0120360704768526,565,pan-cancer
mRNA,CCLE,L-685458,AAC,0.111844522155293,0.0122223564230502,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0843534410123753,0.0127173654457283,274,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110325918977817,0.0127585704424004,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0706214021663263,0.0135430893779467,489,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0971690933269425,0.0136661426106111,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.104033086873202,0.0152222395427674,534,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0844311975921084,0.015438157402668,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0901947800721586,0.0157985036532763,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114186729993857,0.0161979823069681,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0945507744394801,0.0167940864692206,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0818990083963182,0.0171261030015841,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114490806068736,0.0179303807842651,235,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.081854645322279,0.0181032129171507,267,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0771524552072795,0.0181714756664497,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0888559441752419,0.0184267674119676,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0843720897483379,0.0188873147713344,51,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0871946081418711,0.0189843859216717,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0917658551696109,0.0195763470795468,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0892060547576117,0.0197373767038508,395,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0778000824880448,0.0199489841496418,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0773301784202077,0.020085442587745,432,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0835859526240736,0.0213105140395204,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0829424750528508,0.022048945216253,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0750726803032741,0.0220866791377741,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0733864739037257,0.0222606345976139,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0903331369197853,0.0229600776544861,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.085290420113727,0.0234102523131962,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0940468280647961,0.0243250117878433,148,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0745089571776669,0.0246251278890727,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.136620782988534,0.0247756571831431,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0833085766947256,0.0249778192916805,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118042616401404,0.0252045758917973,99,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0803833592714104,0.025819743563183,659,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112984844370081,0.0269694058540725,329,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0719688630116199,0.0286539080151649,740,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.08408485321424,0.0287239874163652,321,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0648580493817825,0.0289503750126442,265,pan-cancer
mRNA,CCLE,RAF265,AAC,0.10542956089513,0.0300465051259683,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0843482141021751,0.0318176525333124,55,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0739842394551942,0.0333362243269288,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0795180194049942,0.0351165374719256,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0783259709638074,0.0358965872930042,281,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0772689632427093,0.0375134599334016,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0718251464687095,0.0383351746373612,474,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10391941339635,0.0385022420772377,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0805615445558478,0.0388891512946966,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0916589810189677,0.0392922615783151,15,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0755318273064943,0.0394434818060221,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109731908215968,0.0399185035846561,105,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.062660272270817,0.0409009338206666,253,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0662147617285055,0.041084921688968,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0770146877801217,0.0411256874471051,60,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.10018745527674,0.0414966354876789,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0655713621257235,0.0415817050461982,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0809466941347324,0.0426580697324123,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0778810879421508,0.0437939429327928,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0981969322546349,0.0449479153018473,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0909192899632751,0.045810082620297,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0774218129156568,0.0461595012682596,70,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0779881339137011,0.0463669186642807,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0575789037072576,0.0468665604605069,695,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0640874438681287,0.0469660301388308,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0931865698295071,0.0471663286089761,692,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145858933585349,0.048843423418743,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0788174841149287,0.0493955579650582,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0867808962926941,0.0495868855076009,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0776503584067136,0.0506371315419241,470,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0651302107314618,0.0525005135318462,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0784725735310084,0.0527366835199035,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.069737665105113,0.0528239276273873,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0776225202927333,0.0539956901600066,352,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0727806525758965,0.0545428582730947,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0751316306105613,0.0551319145973495,611,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102389630677974,0.0575440393753188,175,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0683896055984584,0.0579428189635192,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.073774243373623,0.058270624171122,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0713765086882103,0.0590633203635414,244,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231974752482018,0.0596104094479111,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0692161036647106,0.0602456194875578,625,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.053897008691304,0.060445405714092,711,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0949794417602319,0.0605170480371156,268,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0640626543837921,0.0630089070376252,504,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0579232673322486,0.0636824505356837,437,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0700365516619999,0.063883607393526,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0649890724544049,0.0647506279609766,551,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0990683063221788,0.0650249674865989,643,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0713027882632379,0.0650605774364014,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0794054068495814,0.0651830013499498,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0677927608574796,0.0658397634605963,153,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0683196880707494,0.0665735321284511,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0797938265981988,0.067455141540926,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0777631854216151,0.0680792620812364,439,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0534178727739412,0.0683898667479524,34,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141439380901586,0.0686380675842626,305,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.056346836796618,0.0688784294548876,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0712345568869119,0.0695712905005349,635,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0787902702722618,0.0696895705497141,756,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.070411306759709,0.0701976795932568,732,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0615950618847154,0.0707458525288562,650,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0612979645215295,0.071014922017196,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.059802115126865,0.0713364372513831,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0640346886408475,0.0716652205525874,755,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0721414227688788,0.0719705722508407,242,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0916485591843019,0.0728147812178801,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.065060234930519,0.0735501761551676,618,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0688273693533695,0.0742272911009511,633,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0533888553807687,0.0766609412811206,401,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0849295064452635,0.0767769482053118,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0676154917001046,0.0775278847426556,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128007571879203,0.0775734101973664,588,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0674327816495389,0.078498214203129,309,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0668886346635807,0.0802675040855227,405,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0515998960615019,0.0824409789259823,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0694100111311685,0.0836444697435931,652,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134996927393421,0.0845665466055261,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0685414411662394,0.0851945485111847,159,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0635139269895822,0.085247001640235,715,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0628885298522071,0.0861979098578904,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133218371302945,0.0868172986574377,137,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0608567147379279,0.0871425972353063,441,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.051197360727586,0.087702760961739,251,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.080613050377738,0.087943961559804,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0920134644877882,0.0885528737673258,121,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0567581348403091,0.0887622171543096,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0815598187911732,0.0904812008661431,150,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0557084303237642,0.0913999960869074,278,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0904533320364106,0.0937850175685828,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0640818033369432,0.0938512681018423,127,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0673570832071712,0.0945537004339911,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0850207568328126,0.0951006780732004,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0612649633576402,0.0959217310402991,626,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.063698974956627,0.0977380633539218,426,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0636423046135354,0.0988206594463354,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0847934883383013,0.099136318473884,29,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0829712002933272,0.0995120274473178,10,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0554289771376697,0.0997597630985404,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0545815059084327,0.101389623170066,296,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0622424691291468,0.104164373786916,574,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0549850082417388,0.104672856537772,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0473103140332275,0.104859584498859,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0551646470081,0.105026515548681,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.127171189060356,0.107386642155171,459,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0545180204126811,0.109643173023385,381,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0818396007069155,0.110038906024724,118,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0584718591535705,0.110054611902622,138,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0494333057383351,0.110770855950422,749,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0556242111547853,0.113987927810699,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0706189330835636,0.117666510607863,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0623896568363083,0.117979875985985,484,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0442609968952382,0.118334560876569,494,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0564994528884894,0.120241687578021,499,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121038379097645,0.12078144231593,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0797160737705843,0.128929606683296,254,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116624022096649,0.129507620526484,164,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0703475129756575,0.131124960004911,742,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0491775745955317,0.131248353825758,220,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0523812042409138,0.133364638104669,421,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.07634279554949,0.133552873187889,320,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0581220850655249,0.133733499094562,605,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0602054914348369,0.13508149990576,241,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0607070723961699,0.135516751401575,751,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0697409097435652,0.136434423861235,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0595129495471771,0.138578066181917,94,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0685494491005085,0.139076799074533,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0496104313804561,0.139755598277767,343,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0553081919600283,0.141134451707832,628,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0564127247992428,0.141524989420015,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0857227792740669,0.142543052860353,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0514212036294564,0.143605677591912,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0482454819857896,0.143701913782523,508,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0422518110667206,0.144841685475136,190,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.078027993501584,0.146088072944434,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0570015657048304,0.146543911746893,222,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0619447824522265,0.148587234907362,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.113872237243679,0.148792271843916,641,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0522235812820085,0.149720252861171,558,pan-cancer
