mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.132623557789685,1.31764681058014e-05,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.12658302425191,0.000129961628242623,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.143625478448485,0.000175631623764523,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.135028406980386,0.000197487640246067,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.175978833836781,0.00020289532282117,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.136651356229193,0.000204602785815378,587,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.124013608176572,0.000229701836655329,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.120497499953872,0.000251280317874048,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10460926616308,0.000302401425163791,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.123527805302431,0.0004293298940598,758,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.12360336693583,0.000464781463942367,396,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.180523636080663,0.000519921545119256,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.115816233083906,0.000521934364988481,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.170638925340282,0.000555983580732334,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122541852267695,0.00059687380851106,475,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.103116198340186,0.000641650998496121,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.101183383354324,0.000697661999971425,411,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.146013538727444,0.000706366290430668,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.119477974110359,0.00072205414454411,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106991333180399,0.000752116505696756,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.104090915416711,0.00101911228269528,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110821141445073,0.00121020625800033,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0882135587516664,0.0018374441739696,494,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.111450755290527,0.00208013539789525,119,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.086282741444792,0.00270124902020368,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0955686524110265,0.00270476611968955,63,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112423278886122,0.00299777749643699,159,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.101303360450625,0.003001361536487,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.109243731654679,0.00322437886644993,146,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0844608402723019,0.00327547423987527,245,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.101182007230394,0.00350690321448505,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0879205652342025,0.00356656929520176,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110665025212304,0.00410765236331469,170,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0895613447973199,0.00421165436992878,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0881732170128298,0.00441250915447641,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103191488999461,0.00456595967914,427,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0885327185488812,0.00465395917359096,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0935797599238293,0.00481594373602446,296,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0982053258424716,0.00516062386852746,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0912642739056141,0.0055411367853821,740,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.10291974495198,0.00574134373133521,80,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0981615491155201,0.00617932546690457,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0951553468194183,0.00660606670009376,660,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.197069880389931,0.00720422173939955,134,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0942096327596242,0.00769087397059471,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.102127841613797,0.00821077659765939,639,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0895235142025851,0.00872895785982565,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.156150234834955,0.00917950916422632,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0757518008962472,0.0096786911655829,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.079346586105978,0.0101451668426225,25,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0836760454180216,0.0104102866595877,455,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0869994560375683,0.0124887270611179,481,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0810381122546945,0.0132066567715358,364,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0885218320826682,0.0133660983610185,17,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.093370581565802,0.0134544133005836,85,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.102805332231345,0.0136589967018087,356,pan-cancer
mRNA,gCSI,bid1870,AAC,0.131022603530593,0.0143280370405767,78,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0842632465639368,0.0150103605368324,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0834509225247141,0.0164544484600566,727,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0829572065054403,0.0166148126797282,284,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0770834070187462,0.0167744600625166,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.152562282311408,0.016878930029546,369,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0753361572127308,0.016923448813828,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0758428366434751,0.0172139476931473,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0753786379900319,0.0172301924722583,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.121025687105432,0.0180298859668079,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0832645038782241,0.0182734624771477,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.165627546006795,0.0205039936740831,114,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0798430392688514,0.0209806128621358,701,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.839924629999799,0.0210829417812442,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0776804748938678,0.0220079036497303,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0711667731379662,0.0222119376568405,266,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.115038713711242,0.0230220045767007,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0726427188012551,0.0244423837690568,32,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0676747167405575,0.0245230068706977,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0745260898361787,0.0249565842445068,453,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0692516978449815,0.025150000513186,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.113948558690613,0.0256701580137281,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.22951476951156,0.0262121485520236,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.1157439170632,0.0268065008487484,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0681150508589575,0.0270404512887977,467,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0769863444177406,0.0275491788199947,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.080719828829747,0.0283308317448996,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0735994280038952,0.0284250375372277,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0987949554765864,0.0290107694496728,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0907996410023045,0.029294875061983,534,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.071493851544511,0.0298505160975627,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0724719707172642,0.0309907424485967,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.103739316870828,0.0312346653660226,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0723161579047143,0.0316127088123336,343,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0615156244551954,0.031730758054453,391,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0836652878062093,0.0329924402887432,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0819928441062782,0.0330784718122767,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0821857299390576,0.0336944624476013,751,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106160837136458,0.0341699313378719,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0751503472707464,0.0356960016599617,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0772733330583264,0.0359814557104691,593,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0947303681206636,0.0362424811383234,694,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0760172567688093,0.0363964071067405,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0679184413041338,0.0374411379044439,220,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0825447995894317,0.037875201596652,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0777136670224323,0.0379042597011242,50,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0859673897251179,0.0383452723303757,439,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0882752211893533,0.0406897983456963,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109239543774768,0.040913039066555,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0614538168125182,0.0416415077800264,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0686951185003985,0.0418696211988808,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.100813290570041,0.0452221372322253,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.073886357007223,0.0454097442441978,528,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100538992852005,0.0455977504971491,643,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0718855945610667,0.0470864991931856,76,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0703783105113471,0.0473732895458691,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0620638063636137,0.0479385395454856,335,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145169737389507,0.0482269330094556,140,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0538431101088035,0.049512781351417,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.140487384226571,0.0496455728617335,164,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0606258714242684,0.0534190600158223,260,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0743596279431728,0.0534281382960494,136,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0970532281330652,0.0547854124036313,88,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0722140596463117,0.054855316682952,470,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0550342693111333,0.0560436574879597,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0719295883691324,0.0561491135315619,184,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0531159472164373,0.0562810084663305,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0656450662185358,0.0572338123267221,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0966396175510319,0.0584167811080321,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0701942950479389,0.0593375241526143,288,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0836256841569772,0.0594353916122207,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0701712981160096,0.0594513740952308,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0678190362827368,0.0595772601365537,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0567700988994437,0.0606290985804605,743,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0720260328881944,0.0609630762580561,102,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0647536264663513,0.0610595263703267,560,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0641353643121501,0.0611046140327616,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0973904544935401,0.0614931733860184,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0996717414358872,0.0616552701125626,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0701138160478303,0.062383794438643,181,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0553005463072325,0.0628185788739413,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0602917844507591,0.0632800569932948,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0668899015828311,0.0633523994903994,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0601019502918003,0.0640862686731138,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.136993298745533,0.0640885029050431,144,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0569025602252847,0.0645834840831665,374,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0692064316836973,0.066869582630963,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0859122436462178,0.0669303219773186,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0652806806660741,0.0673772969992888,300,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128778533949735,0.0686420857490411,658,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0642193731690227,0.0694403903600421,597,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0679974063345127,0.0699950641995839,454,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12817258542205,0.0705524962605077,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104404841348979,0.0712666816564291,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0583958835345238,0.0731687026092018,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.060721331263961,0.0739525706778009,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0637604327945423,0.0744192163310839,196,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0507243504057618,0.0757368937714366,39,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0607330459722286,0.0768181840158308,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0580580654614987,0.0772360861809082,4,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0564529982460117,0.0774909423805633,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0639767894389933,0.0797065613657659,710,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0922845190075096,0.080901974919629,463,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0612328486692664,0.0828619649595863,153,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0667067672893016,0.0829811806252697,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0579308514702306,0.0832751433981843,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0545274834538301,0.0837601867009862,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0692981148646646,0.0838347554724789,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124590195817936,0.0845674666963435,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122915205731318,0.0851566315053805,123,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0535876513763267,0.085767162893874,338,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0634277453118636,0.0859047037899003,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196207676221003,0.0863918062432255,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0889258549922848,0.08729908970392,162,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0501766672491547,0.0890740484423361,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0629164760196879,0.0891145814443467,116,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.307110696692645,0.0903589275526827,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.067275817144115,0.0910606496709435,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.287216092506271,0.0920390739038405,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0466205946273511,0.0960596107508797,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0481834436408669,0.0967979896312954,695,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0608298756672184,0.0972131074354123,86,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0435776542993583,0.0995771263474905,353,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0619525075094802,0.0996666342161385,24,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0550221402915233,0.0998716992472018,713,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.075758183356698,0.100899691154578,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.113100084941079,0.101506708828513,128,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.271851315208258,0.101700715163329,600,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0514835289144384,0.103601859702154,584,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0549245302997072,0.103691633282648,31,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0583673126719942,0.105042277681593,477,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0507107918804726,0.106683851695955,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0471493451027026,0.107072687818267,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0592369126292286,0.107398734788017,30,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0826200037407349,0.107628994469484,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.054475499131149,0.108473828205543,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0502154460413157,0.109288989122704,565,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0548752671250133,0.110805228091134,324,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602736119235119,0.111289939224499,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108412609319322,0.111831501463522,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.085707962946942,0.113731582632467,204,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0469632614897377,0.114424707178678,582,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117204078907921,0.115531135340999,132,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0784863914126993,0.116304819853351,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0775169677783125,0.11634963596525,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0541650809071795,0.116749369760883,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0608068125765337,0.117626108067603,182,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.256195069097583,0.120750539112693,419,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0464010205483481,0.121462460978097,1,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0425601877778487,0.122822681359058,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0573736952640324,0.122934444138181,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0655564536440725,0.123112209515657,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0710665952239707,0.123256992994258,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0594370899184785,0.125257476353259,442,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.238277898192751,0.127291561994866,630,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0557368356972794,0.128259612478316,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0431423799974746,0.128405323233899,577,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.236324539887347,0.129658188970693,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0690127223183821,0.133947558052454,40,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0415296132815102,0.135502404937366,561,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0559030151447923,0.13634657408469,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0566896826406714,0.137273308502891,242,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0792065612588842,0.13757603991689,210,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0518288155469065,0.138259470575271,480,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0452940894248494,0.143178159206749,340,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113235988141939,0.144193950966258,108,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0503401687794051,0.144521490321246,28,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.106536141867849,0.144659324321609,83,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0458243407179051,0.145217864349793,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0730981595849938,0.14537701887198,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0551340765665823,0.146433559651365,406,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0419092231355681,0.146986708039713,398,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0665414484259373,0.147307353063062,12,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.04940615640656,0.150330011513116,497,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0408038300348148,0.152861064881973,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0465711097480145,0.155476315057213,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0406728665530528,0.155999262717838,489,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0448122142728533,0.157988609325696,276,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0491566777053299,0.158574502525488,617,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.081562545326652,0.161322264712431,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.045260805538351,0.1623211196021,650,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0700904092350633,0.162691874951787,11,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0708766721327011,0.163550841245512,531,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.184735467051773,0.164715780514858,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0522099287320099,0.166172649737361,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0442531161891547,0.166744737762278,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0485486660280882,0.168750058866873,319,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0423047062141995,0.169583406550462,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0990424099798082,0.169820859853732,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0406882742637091,0.174464959988478,759,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.22325079862337,0.175516083074634,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.062768536762066,0.175788495474236,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.228809681257787,0.176418071239329,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0506429394902513,0.177150685767373,95,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0509097482246616,0.179574105995296,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0453890449752383,0.180551970534653,252,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0661502285387354,0.181849099240004,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0509741921532429,0.182534064149983,705,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0473463515723563,0.18342831792377,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0420913411006262,0.184817175305921,432,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0437226414527196,0.18489744832027,720,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0599913082001245,0.188277734326166,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0485619099724637,0.190565426824291,732,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0594974093794766,0.1913169511831,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0415833777885117,0.192715867578208,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0483297965959348,0.194327127506107,199,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0442232499764614,0.195729901623642,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0459645380835023,0.195828700840993,96,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0475111837845637,0.19590549728507,426,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0665472413806199,0.196221282566647,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0395523264006208,0.197033676526339,609,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0401491249364626,0.199110840714193,615,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0423911497919523,0.201520977506583,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0589919019445603,0.203522973703295,150,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0408798174409485,0.204177510477363,274,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.14599455294394,0.206406146221602,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0445278294370834,0.20908728825693,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0379142116789516,0.209426025260392,401,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0472791492249091,0.210007890511343,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0431356802329784,0.214316763485407,311,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0452863367030049,0.215248138730082,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0433046264341494,0.215325909391395,488,pan-cancer
