mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.136870425591653,5.18604734855432e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.283377409069656,8.69838875969497e-05,124,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.188897143750447,9.32488367352349e-05,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125746111815101,0.00017888900325474,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.126830926211439,0.000276690196839752,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115413105639003,0.000313550084862571,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11530698395698,0.0003432469407562,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112080366201901,0.000377640584314543,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.125472503527271,0.000554126371064424,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.120433430885111,0.00058073175954339,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.171255750236281,0.000857794072401316,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.119084250755317,0.000925595226474844,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120706761517643,0.000931707315467853,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.169332878578894,0.00093335205444721,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.112257148935674,0.000991769499994689,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114347425473962,0.00135145637481042,618,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.167826679963705,0.00139674361037366,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.107361371045761,0.00142406264174215,189,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.163932407627933,0.00159808291780033,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.116062551620077,0.00179833673060158,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.101660413111366,0.001908292851144,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109209451847889,0.0021686495270696,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.106215491136827,0.00316817592022808,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0826498618796102,0.00321778315297963,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0860532075778004,0.00343141015079701,73,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.103699901986158,0.00425233999098181,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102655048411553,0.00449379588807114,622,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0968611820890352,0.00493038795784101,453,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.096511069981438,0.00610164610276277,279,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.104529433946266,0.00676552586096952,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0932719369396598,0.00718418200942855,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.093283979666825,0.00799733871066839,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0873778636828105,0.00824617196604555,676,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0964826498859066,0.00830748704609198,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0885486649242049,0.00861637533002602,455,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0903572939048376,0.00909439346600628,722,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0888166731380821,0.00927415248541617,267,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0941828997898634,0.00937447763545519,625,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0784367638841948,0.0100259014785576,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0980956321000727,0.0107828735844324,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0861447480081065,0.0111689347617145,4,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.072522898415465,0.0125595035989163,494,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.092457865891545,0.0134785204443745,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0857256881726657,0.013551443741873,384,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0852168977001409,0.0139396560590136,7,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123060725993315,0.0144884401533544,329,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0964212102933793,0.0147025494308542,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0882982180029037,0.0162687174077803,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0722249074721948,0.0162796477055066,34,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0697490456766525,0.0163905077581718,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.112190020161059,0.0182328862361558,536,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0930945910792172,0.0183806117647586,71,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0790072972292413,0.0188069419187771,416,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0737415857945587,0.019010831212601,253,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0800724807548209,0.0202141649960986,243,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0793934355996226,0.0203394658556323,444,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.107155854354756,0.0205489866502802,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0795631951779695,0.0214022668364942,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0821769797557876,0.0214327509556003,560,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0844890239577704,0.0217808238017736,490,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0768738589090545,0.023796738627172,26,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0775561828041183,0.0249211982418894,290,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.119796149525116,0.0250004104955165,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.072571591908038,0.0252215251252319,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0806058033581569,0.025597185959767,312,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0854716356424835,0.0262061554303787,549,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0703727670502442,0.0263205601051611,340,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12338835272994,0.026451790536307,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0797037861081041,0.0273660185023806,624,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0652827133689431,0.0282548582320477,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0934358646237612,0.0291319413833978,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0590475169685575,0.0294957333071251,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0697695855593448,0.029587390272674,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0794498318593392,0.029717739954017,300,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0772289106496258,0.0300474866739922,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0733881885911602,0.0301831276549648,213,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0730261515279129,0.0307523171077125,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0822143136802593,0.0309003051113173,675,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0742200895676276,0.0314673308197044,388,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.075534390290361,0.0318253396480246,324,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0937227954382863,0.0318373843879763,756,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0635792701721229,0.0320454382077336,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0875282398115487,0.0337803610812279,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.061400377456155,0.0342372052875876,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.104643394316171,0.0347421299226446,38,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0762355869042795,0.035077770161341,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0693064439392131,0.0357655614528902,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0648434074960899,0.0364653997028573,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0635020643467186,0.0365054746583278,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0675810055740618,0.0368931838473171,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0649617102464039,0.0376724331222886,194,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.072598288118796,0.0378127407023914,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100459431421027,0.0389380567660664,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0735932265482919,0.0404218380025017,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.064446217312177,0.040699438165862,354,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0656155504803026,0.042752598143178,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.327283675717112,0.0431208683165468,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0770301317728399,0.0435776788192555,528,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114955472882302,0.0460426768022175,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.07311298259035,0.0462555458558242,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0765595952220576,0.0478097828389871,389,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0684107567124695,0.0490058349499769,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145649236801372,0.0504543782765058,114,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0938420604890619,0.05083760130653,235,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.100670376307434,0.0515283943552317,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101798386805192,0.053023035926263,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0664744661175373,0.0542374494380065,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0710636687560179,0.0553630068374981,477,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.14160225655989,0.0565138275134997,151,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0605211294310347,0.058677199519295,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.073835013480208,0.0595789306717101,637,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0644180075121242,0.0596221689192063,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0724898755875677,0.0609240174919953,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0597950804856417,0.0612599356569799,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.207012820411207,0.0620071071745549,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0654795764301901,0.0622127748677082,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0679359545462184,0.066279556734327,475,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.292957611894243,0.0666061753605227,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0602859847521004,0.0690150905876568,209,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0608332985732446,0.0694777878764817,720,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.085824715799774,0.0700199289083091,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0603552446902026,0.071421308140859,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0856270483691067,0.071871793398413,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0709468486801015,0.0731912565674368,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0875854669834255,0.0744799712269583,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0689846515790525,0.0752435874630734,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0686349388341099,0.0761927991320568,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.058771848281282,0.0770023256448132,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0533969739555239,0.0774306591444401,558,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0631369465589607,0.0783586565681662,727,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.297013601459405,0.0786205483232441,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0678531364285326,0.0786925641775937,635,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0540406614330122,0.0787948962430962,556,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0584895746112564,0.0789013745523932,247,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.059394530022454,0.079275916902956,466,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0901627916249877,0.082653447758992,392,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0597577850120995,0.0834795136957812,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0567180449582758,0.0852288886066125,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0921996804606043,0.0860035339464472,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0589822784409409,0.0868962409074017,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0784227912565886,0.0869070569580895,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.068563274032901,0.086919359055308,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.070410519898268,0.0886808351376018,103,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0724041950717142,0.0887367385803432,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0534349018273423,0.089440863912821,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0660253906761728,0.0908112592535288,552,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0503477883522315,0.0917378326959986,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0632628847838851,0.0928185661969406,263,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0596054766877088,0.0931753185139513,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.053032588194374,0.0933001718852146,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0559548008471811,0.0938634376913719,383,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0547191385792411,0.0949790548092844,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0594252551665123,0.0982652014421088,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0595200594861749,0.0994317236388155,567,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0836783013463997,0.0996281981225116,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0647962900934944,0.100206015348511,485,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0547623665175503,0.100537899021717,90,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.078238374665948,0.100780757415926,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0696701343257963,0.102248539685633,439,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0568256881637021,0.102772007538286,537,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0575004668140511,0.103329216507202,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.085450185880828,0.103459049179468,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0519150593709464,0.103839735247011,615,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0764486783655322,0.104174138483766,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.083104803808398,0.106139740156061,254,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0549137983588783,0.106468454128544,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0548571975416626,0.106582257699158,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0609712963762698,0.106908509847122,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0539475662599892,0.107290492473074,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0587077297321698,0.109635467369038,460,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0540784278483623,0.109952580727126,275,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0854784849362047,0.11012255068511,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0569251885583937,0.111680903013216,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0743087481499904,0.112528810870861,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0788953333567085,0.113686109846254,733,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.059027066665008,0.113954186393069,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.058508365309965,0.115573374133447,196,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0545011042692698,0.116251549118287,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0730069756229575,0.117016270961825,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119846115747892,0.117325454127075,134,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0571861201065853,0.118264926950894,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0590003805997092,0.118776788381055,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0583934637672481,0.12356772283376,428,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0593234525428307,0.124857948143876,199,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053838982133049,0.125541446230206,249,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0594591017272565,0.125963610528313,646,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0574434168668472,0.129287341057097,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0510787153969099,0.131012229458621,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0443521189240703,0.131810905982279,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0812433893259708,0.132228724205552,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0569308298250967,0.132312379535091,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0572093236024856,0.132325831548211,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0562855951672332,0.133958978168517,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524797778570199,0.133963293539068,755,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0488660910057326,0.134963636800942,432,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0590925881826947,0.135174702406203,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.054239740749285,0.137048412183125,456,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0472809850925808,0.137283199454471,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.050145337590754,0.137698313927329,740,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0797932964536616,0.138397645713977,399,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.10906554198723,0.138585793327293,160,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0768524381753515,0.1400459712408,88,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0481156877970585,0.141891324636977,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.259712122487556,0.142285966030193,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0811949096925411,0.142759076766404,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108946760168358,0.142805992163462,459,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0443993629488795,0.143530322020047,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0544133201659825,0.14496191678773,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0558874031521941,0.145621488468681,70,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0487766955143685,0.145709614655496,404,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0817748947077054,0.146239938009355,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0548123975051078,0.150142832542993,104,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0485619344738265,0.150273465522664,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0467711223315984,0.150437183006881,276,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0476082113324443,0.150804220114999,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0523817934122372,0.151102874300169,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0467400030120038,0.15405396854391,37,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0784649973696602,0.154190046965071,599,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0555362906815316,0.154207910831929,65,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.049732743506911,0.154308589585616,445,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.236450062242894,0.157607889171216,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.242798990131938,0.159240808999112,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0658633171826892,0.159329498630253,326,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.241668316784513,0.160431795336455,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0433136356398588,0.160532330410551,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0450841836864572,0.160655582586323,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0613632320764396,0.160961105387971,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0735381971808577,0.161898392633926,320,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0429271204326668,0.162678604496613,437,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0520647712138302,0.163683529591878,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0593733044835361,0.165201627754202,356,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0530665990157477,0.165885610438837,457,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.049085557852416,0.168353428479314,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0548442663273868,0.16977135264202,639,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0520101707551172,0.172097410839078,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0997459270526194,0.173512791476067,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164864051485695,0.173544258120887,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0830591699175762,0.174320116384044,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0506280479404942,0.176211708261595,607,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.041112665336099,0.177036867618482,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0483183374632957,0.18062404642313,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0500243593824187,0.181331232271224,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0399902967650263,0.181758639277705,202,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0477290014411307,0.182546254615374,700,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0446160000507137,0.182980203567738,550,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0681673088598897,0.183397601296519,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0986198419204298,0.184033653479575,166,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0580760701155424,0.185246202922688,589,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104714732301426,0.186857946953086,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0486530442056222,0.186866418552932,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0494647954659823,0.187778682842792,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.206426305172467,0.188470947680918,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0968187009267253,0.189440128828563,172,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0754875835216665,0.190385156807777,78,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0433550641282503,0.193247690072862,195,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0460397398165929,0.193470009376861,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0449111340723466,0.193797481877702,640,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.187400067845358,0.194237821304924,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0426502117642973,0.196694652644465,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0495459827429005,0.198339174356077,95,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.222336430733607,0.198427639245079,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0638585981085885,0.201606182668887,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.067707536819839,0.201656448351962,121,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0428987461922421,0.201976056093836,350,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0391772226271036,0.204118736814721,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0392139623600588,0.205369635145132,401,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0570533845152582,0.205545203713905,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0402306321222014,0.205999276292323,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0410635459001729,0.207622792481736,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.044046259809323,0.208277302159131,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0401134300149275,0.211442958915816,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0485535680573481,0.212013512223361,208,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0558208236108618,0.212272957786447,348,pan-cancer
