mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.179269562344405,1.31521487395377e-09,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.168798739262988,1.6837309800527e-07,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.161212077317332,2.86254222553673e-07,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.156265530707779,5.21117256942479e-07,743,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.174735924174171,5.55862430347441e-07,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.157337743419108,1.60104995462421e-06,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.159867492737646,1.6246215775017e-06,671,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.138274612604912,3.33738444149384e-06,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137233559822726,4.57409981730856e-06,190,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.157009729312217,5.46399845488174e-06,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14138647310068,7.87286831357347e-06,27,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.167388810165537,8.81498280941364e-06,70,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.140260077802658,9.53316306318766e-06,253,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.151949750813223,1.84531453361709e-05,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121491428810818,1.927250780096e-05,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.142059233400357,2.2807752915577e-05,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132057814605656,2.86411778758466e-05,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115937375726349,2.95932246167891e-05,264,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12204865879885,3.06249986794831e-05,494,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.145865108092311,3.23959780383262e-05,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121762023834219,3.63983757653128e-05,39,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.14606111175771,3.85758386936065e-05,691,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.124892261778157,4.81567660197237e-05,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.133812744751382,4.86824379857656e-05,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.144917942304188,5.40843783074976e-05,460,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.121593418859515,5.54138125956511e-05,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.142816678473808,6.35797163419718e-05,84,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.136389074700592,6.39895448569295e-05,403,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.122553427898189,7.76655483187172e-05,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.143834931237055,8.51724720464145e-05,167,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126305614666934,8.79332346915145e-05,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.122409931639139,0.000119037883515127,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.113505604833082,0.000134940040193181,736,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.130211794949568,0.000135001815309203,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139267920005185,0.000147934540845358,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.129518094797792,0.00016984129685231,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102714248173698,0.000174635039513517,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.111023387158469,0.000176806802506015,489,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.118168510314278,0.000179081634056986,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.13620814667548,0.000186445309653626,758,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.186031592620249,0.000221164314249068,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130550785708788,0.000223158162797005,631,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.105639449378533,0.000240544927826614,265,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.116474637487493,0.000280356347993685,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.146707943968131,0.000299435950367255,681,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130928476096069,0.000326882772484292,197,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.124848901723513,0.00039340625127183,722,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.121500402778693,0.00041002020353678,237,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.124708476818311,0.00043924962323499,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.15219468543128,0.000440145742291184,15,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.133618702055813,0.00049137389591787,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118873826869107,0.000494412011307635,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117463719932714,0.000502209050946801,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110264330091792,0.000557096841618231,340,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.11737113084997,0.000586788847925506,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.120876804280442,0.000615055633571368,381,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0981020787742083,0.000649286847345713,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106155470489425,0.000693367896420912,753,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.116605507859619,0.000701891123943962,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.105561260268174,0.000746270815393864,82,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0951923516260052,0.000849683553903211,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.176070605556101,0.000868639669967298,11,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109235188627634,0.000938471814499664,613,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.115992175220496,0.00103031423831372,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100778610969121,0.00106888673202623,721,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110987374598096,0.0010922663097578,195,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10765721513065,0.00129648194418655,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155350166102545,0.00130013387320526,235,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0960920114778229,0.00132425400835077,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.156557947634572,0.0013624243538256,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101004410030579,0.00148041352797368,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0938444708162775,0.00152372157211232,688,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.108520533346024,0.00153715298281593,278,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.106524218198665,0.00164064933394668,364,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0952329061380195,0.00167988467292142,687,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113217418979914,0.00185157112388035,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102996057851086,0.00191032068911925,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.112669380973548,0.00193256817314139,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0967310510046028,0.00195170159706023,401,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111982840446991,0.00200864726937257,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.088758865154766,0.00203322082878799,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.100397367897839,0.00203824651772613,670,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.103279305526397,0.00222202667994792,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107908850471459,0.00237421404508521,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.104510058255691,0.00242443132754948,521,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.156121047615096,0.0025946581726043,254,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102851752744034,0.00261764480444048,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0982046067049184,0.00264120085113367,363,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0972946010847041,0.00301502248377293,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.108050024681011,0.0030983923152252,196,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0888452203165046,0.00314739864444567,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.146729306464389,0.00342473630672233,99,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.141090693422342,0.00370296159452254,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0982906337486701,0.00394904810390427,416,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.153791102429368,0.00397059663411161,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0869767587638021,0.0040230687149113,202,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.214224795785919,0.00444949650314416,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.127345647324309,0.00453341188753558,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0841126746371713,0.00508431528707494,695,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0995372732594568,0.00513920523813922,567,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0827286927735607,0.00523692061590783,391,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0829978448438487,0.00524699112619331,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0975949471252001,0.00557432651264452,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105548998487513,0.00560010419903444,298,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.12739651219709,0.0057005718955577,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0939991915410104,0.0057499627739618,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0973514883373004,0.0067730590324118,351,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101876623232036,0.00729684398954709,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0952259144569679,0.00742280917091517,342,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0876989029418869,0.00752790008589841,272,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.205456039441563,0.00848234058969022,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0868756078254075,0.00900683347715225,455,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0836081582566604,0.0091813168174692,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0865372907925614,0.00929368630567836,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0833269354333275,0.00936368364857129,338,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0907235443164833,0.00938783006249385,283,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0831905944490108,0.00970128716395923,430,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0825124474944397,0.0100647806372338,25,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0880240112567332,0.0101416184794159,720,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0963721122522796,0.0102475703391655,483,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.136676691872881,0.0104133901361245,10,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0752063278139334,0.0104255240506251,238,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.115505323555285,0.0104581717006297,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0923785934501933,0.0120057091802992,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0712247593830298,0.0120379264971391,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0909636165508329,0.0125650620499205,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132165226027194,0.0136655921164245,74,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0939703784465156,0.0137160399669118,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0846386167968489,0.0137568900052826,634,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0757726856601092,0.0138039043002402,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0761084216899225,0.0150153342692241,317,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.426685916499337,0.0151038445226679,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0732651473232474,0.015984957402492,34,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0779461711811532,0.0163968282390933,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0821594584829809,0.016403683326902,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0853519671044868,0.0164959562055508,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0859593569492085,0.0166157400128667,13,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.125915123473003,0.0166362019631612,746,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0836412094428836,0.0169152061670202,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.110727989915245,0.0174863527993644,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0840873584384748,0.0175190580153596,469,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114226076199034,0.0175868141163015,268,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.125374503601303,0.0177792792984287,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0929120864169284,0.0181594644877835,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0802776212579361,0.0185533480941242,446,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.126311082789259,0.0186012096978797,606,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0757201289240161,0.0186607832020099,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0777390244079513,0.0188684744382976,365,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0781406081620025,0.0192388090130566,647,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0814804566400582,0.0193104975853264,598,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0734900898870173,0.0202373536389907,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.085367432481712,0.0205991990891842,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0863911101884016,0.020635146181512,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0787579227697553,0.0211500779684814,453,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0761569108694666,0.021667551397286,666,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0743502588807943,0.0219690823808054,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.071539720446578,0.0221027650052084,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0722400821325634,0.0221275702241081,133,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102425260259453,0.0225425473113114,348,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0735311194137564,0.0226659438021567,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100505321994318,0.0227637027395209,100,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0812404842418981,0.0228927625823305,324,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0838931235058655,0.0234505193363013,75,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0756958393129329,0.0236661500316524,496,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0795633863610647,0.0240404627558684,28,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0778340395175359,0.0249534875574526,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0786685768522147,0.0250047986881938,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0833324679983019,0.0250285454881608,299,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.117514239578132,0.025447142651528,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0789584373536013,0.0254810392234024,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0664944063237677,0.0256652008467686,245,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.113265187113296,0.0260686614954241,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.106327635906652,0.027618212964478,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0959838169278512,0.028624798804096,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0812996743429139,0.0296084786912431,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0803410348983625,0.0307057465964752,682,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.070458843136379,0.0307252287359738,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0685998419533061,0.0308236287520363,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0671460513220379,0.0309550457763366,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0741984399862283,0.0322287812723378,26,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0934010464840784,0.0324279915075258,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0960188431553487,0.0326059613614327,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0745638762271876,0.0329216142418738,81,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0745558020516995,0.0340615202459054,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113452297603485,0.0341500774074085,217,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0781221711009202,0.0342572273486272,17,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0656482989577186,0.034390894921096,759,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0759189648587417,0.0345289861622278,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0709012022388996,0.0347143089126609,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0660468345219579,0.0347341559908768,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0666918405546027,0.0353170141183501,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0825272142016483,0.0358910254839876,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0877390334800547,0.036193377426244,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0806265849137566,0.0368504926820158,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0817631304678032,0.0370498768870367,485,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101381702993259,0.0378964354290036,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.152681445068507,0.037923344514719,172,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0720633430263711,0.0380444510502801,557,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112264248413742,0.0381558607855422,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.105972500515839,0.0385235716662931,733,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0606055494410494,0.0420176807585548,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0676941060440868,0.0422449005150771,474,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101457437620435,0.0446126930207956,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0705687693751611,0.0474783714052622,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0692561628867673,0.0479406669532944,36,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0654662660066028,0.0490031693432849,708,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0736249136638818,0.0494540861552905,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0688167225038113,0.0501943750210404,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.058415862771493,0.051032071385667,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0692823546789762,0.0515866493743518,48,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101316798050922,0.0520836277676631,231,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142273268454113,0.0522412283047531,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0715250054479979,0.0524709651483448,194,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.102707871484897,0.0524937309658572,218,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0872660653431647,0.0530141905995854,581,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0711814534815875,0.0530406843980303,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0713661611561239,0.0534618918588751,698,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0610977297418535,0.0539750785912919,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100386917587535,0.0561948599275516,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127582012196883,0.0563537282451062,369,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0867498790010868,0.0586870681658126,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10244622737324,0.0589175686364546,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0698630377873213,0.0591132985978151,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.063378444764844,0.0594970364418878,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.313380452950307,0.0599176421475397,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.137211244908701,0.0624894206471191,160,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0716156277746971,0.0636626902344603,646,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0770375965376112,0.0652356970806022,356,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0617609961581191,0.0658470565081199,4,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0857121609163244,0.0670656114456467,585,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0972204060805525,0.0673916319780894,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0571493674242809,0.0699484018972104,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0635609647502962,0.0699497933504523,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0928732705640797,0.0707273259996638,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0954729060706617,0.070941868114331,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.055048661964314,0.0714135659009278,411,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0550329863389277,0.0717440613452011,437,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0667378794315911,0.071761005548041,644,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0701597536517074,0.0719036258088324,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0929047686515026,0.0724157715274939,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132013378233266,0.0736990255581348,295,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0667109879961985,0.0743645724558274,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.509347147840096,0.0754227270033915,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0682828450030772,0.0766244001126603,181,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.063145758526518,0.0777018480501414,153,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0829640951675564,0.0778565886224374,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0744525678308676,0.0780877558451245,534,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0622428752615562,0.0786763075723783,632,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0688554858712808,0.0795146736639447,738,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0598236210712239,0.0797800062725905,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0582090805640813,0.0808417883952824,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121373809654304,0.0810244735302863,588,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0621986071544696,0.0814161200724743,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0613586691978462,0.0823656949309793,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0654765893221301,0.0828058562034845,104,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.062233362374815,0.0829307555931586,648,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0911929682538467,0.0829986930964687,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0615941174394101,0.0831748088798128,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0728782323346048,0.0843272727878444,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.2043144105702,0.0845503892967037,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0536077107670868,0.0857365703595638,609,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.057940701782963,0.0875199571580862,397,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0791717304545797,0.0876687635136298,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0589453177309028,0.0877777019682054,206,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.115578680309597,0.0884143125853038,142,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0839785825612717,0.0884845700228932,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0606344000797938,0.0891593485402978,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0654449870938426,0.0895256872096763,406,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0916913590562166,0.089608997841953,320,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0562353384491567,0.0934503257801089,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0602786175686937,0.0935624732290097,297,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0622867412399499,0.0936351128289112,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0585640021958281,0.0939335234179532,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0641096690315209,0.0947507209167977,20,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0593552205915468,0.097273445702841,488,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.057941930881911,0.0975327492049566,465,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0570185983009437,0.097705079175366,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0600332192690749,0.0990502249085926,169,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.050636545622501,0.0999369166837036,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0475763648068517,0.100250622604698,577,pan-cancer
