mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.222651055487691,1.05359143729197e-09,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.194641885269031,1.44978362569149e-08,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.175492202709917,3.96636231532764e-07,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.179068121752492,1.61616634206188e-06,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.133466348157074,1.0359620569922e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.165821240721465,1.40326799429188e-05,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.150720401962514,1.59848725387107e-05,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.154748677188743,1.65496648711141e-05,396,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.142893389912144,1.7568792915583e-05,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.145870237970916,3.86899574815793e-05,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.220611677915434,4.86300398375475e-05,463,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.18739860001674,6.16194062944783e-05,235,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.147138356265489,8.68937051548203e-05,672,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.1499453202679,0.000126928160939143,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.135503557421554,0.000294276670547651,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.122722447837123,0.000328261129129804,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.13059106311542,0.000339648691836182,674,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.122410198858666,0.000480770614072722,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.112558679578557,0.000918159552913301,683,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.118016967077512,0.00101311961395963,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.130408863978625,0.00104363666124073,200,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.114541395988266,0.00129183908207946,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.109716198861644,0.00130555717833642,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.117088261420995,0.00156517498050343,244,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.109690840583897,0.00186339836972967,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115155844746128,0.00195702740581799,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.108088947966512,0.00223231658435656,48,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105150302360109,0.00235364541155703,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111751331824221,0.00253420105420634,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.107232044736958,0.0032030748099582,281,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0892981930869838,0.00362111283107339,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0989004871718448,0.00399699998757509,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100958631339694,0.00412959515460254,28,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.104494258675143,0.00476760244556736,98,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.150302576953933,0.00492888544281139,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.108144131226894,0.00526331146495896,738,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.097136772802044,0.00531886108756172,278,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.10193818388113,0.00612657999954934,657,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0995956303777901,0.00638975182305813,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.300892553096342,0.0064970844472845,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0947836976129807,0.00702447370128333,19,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0934843145285204,0.00737164625645118,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.086490282215451,0.00781794744778672,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0931690969457139,0.00799603565965457,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.131145263783592,0.00856977242136788,329,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0926912556344343,0.00872870094061252,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0949521520566602,0.00917882761147584,196,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0972394102173407,0.00928177976359011,104,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0930793292327149,0.0112425500590327,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.095744412492283,0.0113843510103424,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103640668995841,0.0114950977539236,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0939212452326428,0.0116720290365722,612,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0873593981560081,0.0119658717437612,279,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0839572077689624,0.0128748613565558,223,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0869779988533617,0.0129360293693318,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0879713186988479,0.0134122300960033,625,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0852282624930172,0.0138401156774453,304,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0862757781149779,0.0144363090897792,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0874053764813689,0.014698518881081,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0935211088114679,0.0159361173079276,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.120728216166311,0.0174624278219375,231,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0817358042030966,0.0182990376416317,740,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0898799958295635,0.0203509513553154,495,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0825981573585337,0.0203796446987606,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.083100754638976,0.0209604716371819,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0798909582805037,0.0210380018516917,755,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.076084760817546,0.0239407370112648,708,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0753717853930351,0.0246310569878581,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0881785598490376,0.0253646433389651,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0855313029787267,0.0260029289564705,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.121347034397804,0.0269722225409184,210,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0841456176464898,0.0270087360793105,470,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0746814883274478,0.027379773679576,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.115055770624238,0.027985500734057,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0725121114390338,0.028024277433097,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0803332204192184,0.0287890736744448,149,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0773516546646554,0.0288328425624817,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0747478270835986,0.0303830916844497,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0753671821724191,0.0304596510017641,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0791190203283572,0.030997123419349,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0790462985212097,0.0313950767890912,167,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0742761773148114,0.0351688691305954,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0800764798305841,0.0385927826841621,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.111870879477454,0.03956058141998,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0979017638455716,0.0395683101049846,150,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0758787551260039,0.0424297840600738,183,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113447592086877,0.0431701755005421,204,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0685252102323497,0.0437833623459371,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0606639213188711,0.0442052785438886,489,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.071932429585525,0.0469765937715907,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.068736140427275,0.0472596231449691,465,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115257170705651,0.0478668051201503,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0754231478546293,0.0489947452114201,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0736346908561851,0.0496412336319003,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0706818121456258,0.0502719933199675,731,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.10452292184028,0.0525466669689692,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0683764458397926,0.0541433239773073,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0904470663677517,0.055091601161861,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0607378392469703,0.0565901455525874,82,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0718911432586466,0.0584450096104173,222,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0622000550509445,0.0605056553227278,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0635361976793726,0.0623116466549542,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0778617182741919,0.0629452372143124,511,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0626422084636966,0.0643721495421652,553,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0689588852349394,0.0647742047182453,30,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0577757693309049,0.0664972073515145,1,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0676088069710021,0.0666320105821267,435,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0648854196416854,0.0667842167392043,622,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0965826777569324,0.0677141555159769,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0957667761089262,0.0684786721310615,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0680233872281025,0.0685556712664867,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0902226398548908,0.0689240269967818,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0668492701308597,0.0703060699495127,119,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0667087209662389,0.0728295589836747,405,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0612191785102666,0.0729169154093616,671,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0670739894701906,0.0729668637704217,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0635172260915615,0.0743712307948944,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0605046510743178,0.0762372401108943,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0601800006105157,0.0774940756841474,400,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0754774695777581,0.0776969106820796,589,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0918629210535326,0.0783017326970871,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10498651511824,0.0783567996521868,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0693482465460329,0.0789082006160507,751,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0562949365280243,0.0791067406892709,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0638652261842462,0.0795909698044681,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0647078632120181,0.0799257027032859,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.094688975626039,0.0809980252951868,147,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0653523734236009,0.0820408462406033,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0601436325794591,0.0824003601656136,307,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0628354642504837,0.0830678564567205,472,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0676176925638562,0.0837344039155532,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0599045515022355,0.0840125622939711,344,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0626235304843451,0.084926224854681,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0656399569496477,0.085204116158142,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0637318544301098,0.0855619644784228,75,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0588434946326969,0.0859508198296586,246,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0636905926636288,0.0866384851658629,86,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0615521414354679,0.0875464522025866,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0541930126860595,0.0876174981015492,565,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0545233659110913,0.0880157557592122,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.059490964542182,0.0880959971731642,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0596462452434939,0.0884368172083592,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0600142984615232,0.0888579048309348,660,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0497141270025117,0.0895824018685022,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.059518318050283,0.090578365599745,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0611528959397342,0.0906489632673771,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0594057950411985,0.0908950513944542,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0590745406264408,0.0915040229312053,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.061512743997777,0.0921245245088558,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0522912713791915,0.093241637052693,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0745753215026637,0.0941211677954318,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0549802235669505,0.0950152305119003,368,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.481564567193946,0.0956665374101724,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0589428281433904,0.0972683709870264,138,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0584101396687596,0.09779360238359,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125513672494814,0.0984681477569039,108,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0572817414107855,0.0995221297486896,403,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0531477585981988,0.100291113771792,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0534592901315261,0.101468999692376,209,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103912550396899,0.102056975590985,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0602249023515297,0.102376156077907,623,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0680260432978567,0.103336081989607,534,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0537750143768315,0.103816408006259,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0533292235210651,0.104481199842421,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0514054403153628,0.105698941722545,401,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.058271209864652,0.106652974197,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0471375474178358,0.107975846590194,238,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0541553964701847,0.108243683046097,666,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0570550003004528,0.110147944637824,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.051691825153734,0.111716792989282,458,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0617035199032839,0.112428531855411,607,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0548011377591165,0.112895091071921,550,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0520777651180441,0.114370729389416,335,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0785463796304648,0.115701778612139,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0803132095139518,0.11913672937888,122,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0583816728390992,0.121313321368656,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0552744488342835,0.12201449851598,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0742475587546771,0.123779215087554,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0584886206244666,0.12386637369914,50,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0566252081076067,0.123951208588163,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0539400005401974,0.123974067051814,237,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0524091163372277,0.12588198524022,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0550479819431427,0.126076666011766,456,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.052060615465244,0.126172448718298,446,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0796200234579299,0.127412285439093,735,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0539577005050938,0.12842571437142,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0541304050823506,0.128708992674416,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.055450255200007,0.128875341498533,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10898627405353,0.130974930191833,164,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0460087127318347,0.131871458049633,695,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0518187123566786,0.132341166537592,364,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0510830153113485,0.133394755786755,640,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.05417703260204,0.134645251441162,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.177452053746547,0.139474635663956,131,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0485028376507999,0.146390068261496,661,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0737026632315143,0.146524982271903,261,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.051983812991749,0.146638842340807,715,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0526708947879339,0.149402551949976,719,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0439523052036924,0.149423386353159,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.059958025090883,0.149472456749847,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0757568544363338,0.149576258076401,218,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0740701317172425,0.150172660308104,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0551031847963509,0.150625442571036,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0494487491456521,0.151094958614334,397,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0436731455767169,0.151170892510211,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0506492265094237,0.154155597116978,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0547061878758159,0.154910977188617,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0508929239571322,0.15492544958013,624,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0541459933823783,0.155160963707535,454,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0472519580534804,0.155693395322015,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144638237573756,0.157785626695049,730,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0505375381773555,0.158028254171395,722,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0502307052124844,0.15825691742054,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0748800476023885,0.158877065630756,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0428735740745497,0.159314007422809,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0722766114748621,0.162515151134064,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0516898716708045,0.166328209425581,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0457909975503275,0.16822421909022,270,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0520005046220445,0.169163542436224,288,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0461855146639972,0.169547986000793,744,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0481148364136389,0.170991948592771,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0480212344163147,0.171608176163458,380,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0472151165995779,0.172502344644274,22,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0472261373298881,0.172534274252814,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0442766076998889,0.173657635852172,340,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0631104534244009,0.173835498007657,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.078654009903989,0.173836414501107,97,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0428718490372445,0.175749488465837,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0512759138449267,0.177680953421487,300,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0755097528167653,0.178769948194665,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0703832484234289,0.17882945064267,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0478395870872233,0.179360307910846,41,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0492424702996123,0.182488200462311,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0474976911877051,0.184558564917888,319,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0441406487615881,0.186112077294941,473,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0416350587102047,0.186903542218083,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0501736332978528,0.192534730534042,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0778609615176017,0.194158461615141,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0361793932498746,0.194765092365633,264,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0489475901478153,0.194830450570815,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0507568569851291,0.196224109155494,241,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0487641349998079,0.19806061923614,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0437355831211387,0.199460750976386,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0486663256205775,0.200387749861834,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0447117653478416,0.201958471148713,180,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0433682692260997,0.202970905797676,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0413575723125443,0.204361723731517,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0446894664585322,0.205653683220047,598,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0422078415274147,0.206174760282405,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0574820434016702,0.206178197908418,393,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0670072414956113,0.207124227445561,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0418772464079997,0.208721040022792,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0655442242637638,0.209665575777473,162,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0403717159838126,0.212015196580747,253,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0481234594949173,0.213411851138053,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.059274030994844,0.213933969337574,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0401946560498182,0.217951562302118,676,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0582077149660055,0.218379892657852,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0893390172489103,0.21843161459961,123,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0398381038471355,0.219344104632501,374,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.042554752257449,0.220776324256895,466,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0425543382146969,0.221860147462807,425,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.042872505727402,0.222950817416957,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0427248496974377,0.226270838345811,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0428887716806568,0.227142810378147,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.037927168962982,0.228946360763483,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0341744144222717,0.231121176737281,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0403053782148662,0.231614670505231,729,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0413115137661505,0.231679550971527,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0377285757841,0.233932115276636,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0383257500851567,0.234459919428456,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135252158006453,0.234878702005498,129,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0457986103189236,0.237684895588976,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0405986379846072,0.238199938389022,404,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0451615816755302,0.238855028929761,616,pan-cancer
