mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.226117482022992,6.42493591384758e-10,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.22108274083492,7.67436271839973e-09,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.210475773475438,1.14768822159659e-08,627,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.206349077406512,2.71903821429159e-08,597,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.220221411759137,3.1148503878402e-08,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.200898618991337,7.4710391331718e-08,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.198484376430926,1.00003690702544e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.189685774504616,1.58857180258499e-07,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.189273297530748,4.36486791942402e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.186018069048625,5.44738200064922e-07,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.285745465560615,1.36816876473102e-06,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.230513947660245,1.51892154392113e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.182877446741235,1.63747478604173e-06,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.173016406065883,2.38204645951295e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.174271649200795,3.027823653013e-06,624,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.166223894520506,3.59370708307305e-06,512,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.164975218052653,3.60999044381858e-06,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.172577531834856,4.67641975633367e-06,396,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.211807184409142,5.63423848670516e-06,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.163177411599247,8.03576975678797e-06,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.164363599566493,1.11228930895906e-05,478,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.222445746573366,1.5236223207401e-05,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15827451949716,1.85937268489042e-05,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.15950713445434,2.09444352364191e-05,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.144382702469476,2.38466054076908e-05,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.160492168396801,2.98346771253067e-05,193,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.15732682500178,3.36910996181575e-05,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14748129004158,5.58265108942546e-05,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.154656925058713,5.7122285676554e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.163144594561202,7.41464955577077e-05,113,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.154724203340382,7.79331122956687e-05,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137885831843837,9.42154387417987e-05,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.149123355770581,9.51316421148434e-05,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.153021725861847,0.000102529742198835,667,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.137837968101491,0.000103874367307492,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132262490064456,0.00010409619557664,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.132902760887463,0.000109370479490427,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.142710702941555,0.000114549108973334,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138294396984478,0.000115643643094206,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126842126940494,0.000116930772027337,266,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.145435168940797,0.000172302809667367,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.138945198117082,0.000173538304207583,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.139923076568519,0.000202073417282869,479,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.149333324043363,0.00021826848397188,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.131999613456311,0.000300759419849797,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131077448046866,0.000371122632122835,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.182764460276456,0.000454232583160745,329,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.157243359282565,0.000543744006468879,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.128388368487428,0.000544526982689314,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.174101815828677,0.000603175013388336,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.120494761357219,0.000717461533856369,640,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189268196292417,0.000727508444604946,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.121363193189496,0.000748847573718793,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.186326438847885,0.000792996095253951,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.11981749226044,0.000902638718879463,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.122621067488319,0.00121622062452575,620,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122756375477561,0.00128093035391188,712,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0996973936162657,0.00137594468756038,339,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0965287259034153,0.00143718017460145,577,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.121157583663002,0.00174332573712954,149,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.145780824307176,0.00177592876854018,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0963635730315974,0.0018904442224507,238,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.126091138001528,0.00196223982839645,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118302494876055,0.00200226652136784,475,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.120553903472605,0.00211488805922373,127,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0879305916423538,0.00254121761284505,264,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106816598019932,0.00268762734672075,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.182695548492364,0.00298153017780888,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0973018720495752,0.00325046071067854,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.114011683520106,0.00327379170441779,18,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.099144715277243,0.00342945240592082,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114579686230062,0.00344534117121906,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.105358505789456,0.00389516603025381,441,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.324566884263126,0.00401961682230345,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.113425936680269,0.00419164498221261,95,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.106814257305041,0.0042016457160334,312,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166943373570122,0.00435337218367774,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0979898513729333,0.00483051918493329,387,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0963184342855773,0.0072155247352714,514,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102072147616678,0.00787361112956608,434,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0979614549288267,0.00800537115117792,469,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.103508368971092,0.00844127229474053,438,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.492477807577269,0.00869208732601194,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0938091241587107,0.00873700327206852,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0853630080538718,0.00887914102162181,354,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0972292560952834,0.0101892387572876,407,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.148093922200343,0.0102798693434221,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0931765216536249,0.0104039886247669,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0938673221284032,0.0109429334194576,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.317505329915934,0.0115090734367775,101,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.078846026324701,0.0134239512725914,411,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0974191527158319,0.0135376343895698,492,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0780943366262855,0.0138574137144988,437,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0931877833366106,0.0160577681341388,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0982145313302873,0.0179867964312671,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0851670072938701,0.018068074685627,551,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.105185388407122,0.0184769560405886,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0838241929778753,0.0190899051852013,384,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0921055433765794,0.0194823456706658,104,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.182781554727525,0.0195633452407418,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0772877623693707,0.0198298366797713,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0817909490196477,0.020556377834127,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0762916577736676,0.0214644028131136,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.082343755975425,0.0232140603163562,386,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.129733284889407,0.0238763802361345,463,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0843702940447127,0.0239498849799928,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0946038957823468,0.0243171825176024,109,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12457392279991,0.0245165202386564,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0837244080250124,0.0246882436209108,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0968971744864183,0.0249857478954062,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0843697196268351,0.0254233147815849,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0771391714358615,0.0265727301610574,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0888901230665362,0.0268066591455824,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.125389192589955,0.0270856628930555,147,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0804539310889948,0.0282317345156928,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0866986202761097,0.0282736411450927,587,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0810382024021493,0.028391695608039,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0808041388336072,0.0287275012277552,28,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0783354802580937,0.0289064395134144,243,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0806302989919593,0.0296684436352165,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.080151182656449,0.0300225290316611,659,pan-cancer
mRNA,CCLE,TKI258,AAC,0.111672847195937,0.0302617866672931,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.115741819506347,0.0333747000107464,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0790518408252446,0.0340723521091166,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.106903586845546,0.0352539498475554,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0692449392294395,0.0358960594799328,609,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.080838571682397,0.0365676871287139,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.10079597540462,0.0387050312466689,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.087796135262687,0.0390482937066886,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.103005230494682,0.0404686925825743,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0720144653865899,0.0407610920069412,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0676762050793364,0.0436446598190322,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0738903648898187,0.0451995840579996,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0723544098068814,0.0460935816295109,462,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0813063770648261,0.0485831473498945,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0737501105893482,0.0502432424557818,408,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0727740511812275,0.0507625554928622,138,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.110907264117619,0.0540263992783969,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0775041288667131,0.0547006190451668,347,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100584495443232,0.0550970387277133,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0751144198966841,0.0586026897160586,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0711331271852204,0.0599035473041433,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0720600395487638,0.060236692553021,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.073527556961127,0.0623227402478259,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.072294918133567,0.0623377130983359,120,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0747468835642887,0.0634844885348428,470,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0718422656321019,0.0638920101461779,125,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0866681574487088,0.0639628005708329,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0729435209329192,0.0645912956060599,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.404871018704715,0.0647290464536142,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.432103444725801,0.0662480300296652,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0950949071604849,0.067642289930073,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0649570337259717,0.0702772200472611,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0643155455026269,0.0710561403063129,453,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0673570280693592,0.07155939270354,510,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0597770088786009,0.0719101241329841,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0706047167058228,0.0745540111288214,593,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0683130707880688,0.07506935163207,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0612120348896329,0.075898153288279,368,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0670151163956928,0.0773024535800521,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101698217661069,0.0773277657033664,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0695190067620769,0.0783770247641232,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0671276088034639,0.0787325717986768,460,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0524649449899364,0.0816439599599805,265,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0702682151765258,0.0820837357281094,447,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0639832889790862,0.0836210141100013,48,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0566667412293104,0.0839425287857037,570,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.14073565192971,0.0865788249372853,140,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0687681314801974,0.0867532000184654,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103580328242875,0.0888470998783985,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0680032900259759,0.0890253871917217,145,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0655845076692829,0.0900539021774411,196,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.133007505077843,0.0904805082119806,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0954235530438943,0.0906479805844893,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.066206441338219,0.0911320304575925,309,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0583323692313795,0.0921743618887832,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0525045577583083,0.0932701266818239,198,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0599732190951705,0.0935477590259915,726,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0627333446750935,0.0941839480567578,567,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0828214327415201,0.0953491658271927,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0637280975991256,0.0960929415912011,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.369488892572173,0.0989294498883745,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0650610131155951,0.09898541698314,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0584387119761557,0.0992029096551863,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118693786299744,0.0996432331458954,142,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0881479491702858,0.102134907654633,231,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0634878520494872,0.103350411345736,299,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127598513936672,0.104022334567174,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0532640340810314,0.105091501847891,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0599066262228495,0.105423721537006,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0571809576916984,0.105586820847449,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0841950241713819,0.107373049174589,118,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.103256804832637,0.10748673945627,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0552801147577092,0.107526893835075,209,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125165524468051,0.109404388617991,160,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0634896217216901,0.109788999576947,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0783395551981878,0.111094338351708,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0639087464728474,0.11129317186404,724,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0767209726452447,0.111977768149704,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0627094096758457,0.113062758816748,183,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.126821881035444,0.116324844810883,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0627864248104857,0.118544132449061,179,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0525869107063327,0.121216060989452,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0611143537306971,0.122287668040876,483,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0652399329410467,0.123075100135361,652,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0510149758114036,0.124269949612938,555,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0588351454252783,0.126961013820816,418,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0511260041622241,0.134198282085792,468,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0761550633197292,0.136715429429375,21,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.336705949208505,0.138575408797376,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0505554050247571,0.141181624404664,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0672127595391992,0.142518016779355,334,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0723070394045279,0.143057212069452,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0544585440997616,0.144700232330319,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0594764196367782,0.148126941742572,102,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103821096369827,0.148702798573378,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0839808577662323,0.149157814723438,204,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0751672864322953,0.149855429351216,554,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0462002663592869,0.151877883728828,721,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0574125042934258,0.153827518038932,285,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0498795031037655,0.153878449909257,213,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.476869796019457,0.156110524840158,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0525806815476762,0.156710666352908,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0426213605336889,0.157397691964289,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0582814925718293,0.159511130420233,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0545774958025109,0.159750422470086,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0530687723076852,0.160125585913863,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0755086708920166,0.160276303747116,99,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.054845333406171,0.162534604733077,428,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0548004606754819,0.165098613376932,672,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.28641770105498,0.16760386508222,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0532500244486067,0.169113486725528,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0534308362629288,0.17137101217921,336,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0475180241234271,0.172747303411146,523,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0559623628663823,0.175383559491866,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0539368837316136,0.180356968697089,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0485218593984802,0.180628470885456,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0541235077140962,0.181006338548997,159,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0525947717177996,0.184425500485298,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0528242182084426,0.189970601134131,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0616452625842604,0.192503043931079,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0438151321222824,0.19350804361967,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0503969152922715,0.196203652625403,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0515741985213893,0.198280113933053,389,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0473513395586837,0.199369658418238,410,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0495500883495211,0.199917271601264,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0744179680994105,0.20144655608809,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0529864263981624,0.201715397673702,681,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.226613235233143,0.202293376753399,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0494548294396283,0.205913149819398,110,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0441749460463032,0.207068144433315,504,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.227923328093966,0.212529242553981,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0491154612042813,0.212947748249325,244,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.300901448998516,0.213204164147444,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0512900058570508,0.215839845980427,136,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0380879650041893,0.221851089437123,290,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.27895118297959,0.221924584731395,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0399339653824561,0.227741810868542,155,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0949055334871284,0.229247070484781,137,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0480127784703048,0.233932856750535,184,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0478079529368698,0.237483367105,642,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0719654474745436,0.238109126898921,97,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0433848667626546,0.238596464812643,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0712559736794991,0.239525370832459,143,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0903888185529951,0.240141097861593,305,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0458393211806669,0.240701709998019,413,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0466888397342484,0.245537297700104,575,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0443443847317746,0.245553839346325,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0387611816368648,0.246607998077496,565,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0464457888894902,0.247491260379099,20,pan-cancer
