mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.227152547589538,5.97293288758888e-09,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.208296484069598,6.31494646129527e-08,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.189582668016523,5.04623015635225e-07,687,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.202798298471927,8.70453173812155e-07,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.212662372055328,9.21687656105342e-07,713,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.179126914734959,1.09496290592308e-06,676,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.183887948240374,2.23787870741776e-06,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.150819042583782,3.21732772863868e-06,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.156880866725285,4.46076154275334e-06,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.170485175597852,4.87413394949788e-06,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.167096683926016,4.88036786310864e-06,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.177604654360388,5.32590331695489e-06,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.176470962006305,7.3367967042866e-06,328,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.156231857449834,1.41581759070057e-05,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.150544395859125,1.50419570556565e-05,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.166540477430536,1.84915670374159e-05,476,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.161730085422064,1.84934857402595e-05,455,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.145919673979128,1.89998665786972e-05,353,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.286693263733757,2.03809393025106e-05,754,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.164072360860803,2.10562636798302e-05,453,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.157222827168881,3.10767991640294e-05,613,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.167029257030713,5.08505300566946e-05,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.147657910458436,5.53812196612588e-05,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.161816938829262,5.61377900058022e-05,617,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.154381288916909,6.58047726090024e-05,556,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.146478441380344,6.59736047423771e-05,157,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.287000370571971,6.61952913219252e-05,218,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.148937357120384,6.88345467847038e-05,190,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.166211942184488,7.14107294725233e-05,550,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.159156811919293,7.41459050422247e-05,522,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.144315959018568,7.98808108435249e-05,338,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.156766144201532,8.00652383135741e-05,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.14807320266974,8.33310286133268e-05,212,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.155111074995004,9.700763933301e-05,467,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.138174219684204,0.000100252259038643,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.144759092851437,0.000105764857414728,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.143421478762249,0.000111501266207884,63,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.144179904641512,0.000115846954318968,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.297464296728544,0.000120958039638431,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.141861196282854,0.00012609375583155,391,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.147087858214015,0.000145462657915003,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.13880593620869,0.000150155016181062,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.140059482705552,0.000167769612621185,274,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.151036701355841,0.00017810890596753,48,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.265992247063781,0.000202612653174573,735,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.145038970769486,0.000203545061664352,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.131641026302627,0.000219336912695227,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.139173503494235,0.000238542351151198,34,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.145458294519391,0.000264569504984154,631,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.183422122782222,0.000269236012067211,692,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.144089512534361,0.000271668129274116,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.145944870532509,0.000288329374232183,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.132281039822969,0.000336690404732078,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.122337418630398,0.000352536032329757,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.192831201583454,0.000353789867269283,268,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.118687837776286,0.000362106286637088,238,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.132602273235078,0.000367363686034008,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.145941652312439,0.000376376618332874,408,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.138251934941244,0.000383016806590921,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.143348004619582,0.000390020305854962,41,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.141651050989607,0.00039333129357809,340,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.13625574397555,0.00043661438043022,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.137501816065343,0.000437523424664403,743,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.134087383048912,0.000447180637218276,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.150329323964402,0.000449003101490262,444,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.132827646854834,0.000468548598696416,4,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.135809713266548,0.000482282243697813,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.134444380646285,0.000517431072067434,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.117201379941763,0.000519840498496497,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.127740339546729,0.000534704125902261,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.127359405550204,0.00053783154048158,303,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.134274217599768,0.000553497254122788,551,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.13499855569967,0.000568013514112959,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.123618939504371,0.000574511428612649,565,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.136505530573291,0.000590866698503778,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.11691858040657,0.00073965199985013,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.129246073943731,0.000742953537975908,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.137133576808653,0.00075683769050084,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.139478506755099,0.000788853429112231,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.22876375545154,0.000844670265460753,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.120005136319748,0.000866176948602538,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.129257459202466,0.000911113769253443,7,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.123334374492171,0.000940080545373766,398,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.127039180832782,0.00101996899605939,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.122901079125996,0.0010397394345469,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.136352700691199,0.00104493633759698,125,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.117052929173195,0.00113140815753478,561,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.116152255428557,0.00117131604848204,690,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.123013644073681,0.00128273278936213,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.11917904070995,0.00129147460001717,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.13594246652548,0.00137749448066885,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.11299723327475,0.00140097890319054,609,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.123310238894716,0.00146829330787773,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.116988172289317,0.00156549436515071,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.106486791809797,0.00157221965771346,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.230086513165617,0.00158330645994565,392,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.127173786363371,0.00180724250692602,187,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.185086869438084,0.00182571557806435,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.118724915504095,0.00183657506296656,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.115366342336074,0.00197293625565469,247,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.124253973626338,0.00204797916927574,270,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.111531975402055,0.0021516704230008,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.168040859992374,0.00218117248477673,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.163248411025953,0.00220310569447416,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.114059776548479,0.00220471169193958,736,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.128507700562612,0.0023406803087524,127,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.216858928598653,0.00234220340304882,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.120871359807411,0.00236220343125954,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.113189444315914,0.00255493144092424,695,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.124437532225753,0.00260165697148769,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.124924249024672,0.0026155508068301,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.149596500822903,0.00262191595817431,433,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.113386493415288,0.00266049414211233,202,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.121025856521261,0.00266865043548193,662,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.21898438166933,0.00267800957733267,10,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.11671565190923,0.00277994728145417,1,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.127545059065228,0.00282872264687096,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.130207897658233,0.00283715534611581,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.120694382861571,0.00293096893096426,648,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.21749615925751,0.00293557870887158,217,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.161745044931993,0.00295798642617844,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.110572735027729,0.00296183817958664,272,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.119418334570126,0.00312609948051031,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.106001408985415,0.00312698942177924,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.116848795344225,0.00315863766827455,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.116042350890736,0.0031828260993258,344,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.117168567061699,0.00319957284870996,332,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.109947375039361,0.00324191227204962,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.154955161006727,0.00331938850819356,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.207097854129556,0.0033943420901207,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.106019533803921,0.0037389182571814,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.120802799545704,0.00375882196580698,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.160570288571986,0.00376457274806735,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.119903552284522,0.00390263447835535,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.117491352834493,0.00402352224492017,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.137699310735298,0.00430432614747272,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.112367423782039,0.00434826603243704,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.103625665553857,0.00469149693152757,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.102253711334775,0.00470132337345832,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.101087705212884,0.00498885043562421,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.204265451789126,0.00504277800264429,367,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.121402948565047,0.0051394911410186,184,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.113094634636972,0.00528090303714999,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.115104674094069,0.00553956581433948,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.207481019453608,0.00556529848887174,239,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.134123507817025,0.00600500228149811,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.116886647315941,0.00627040346456808,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.131152355364439,0.00629533728812072,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.113252617322129,0.00640191990082418,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.100707160957918,0.00646730062858365,458,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0966070353361597,0.00647165071619159,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.103841011325159,0.0065506943170672,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.135399260943024,0.00688805879185778,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.154995917842243,0.00767376104196242,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.118354749945022,0.00775671509044212,705,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0949929930996392,0.00793733832114184,155,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0856353681524411,0.00873364563351402,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0996158210390374,0.00966415191284613,582,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0945656151582677,0.0101954425402011,363,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.147447311514691,0.0102486222955689,643,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.110867685090314,0.0104082664549704,55,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.111557148030508,0.0104190994061497,616,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0947626410652461,0.010624947860126,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.102649604894567,0.0112054392749963,696,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0960291757857613,0.0117504834362923,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.108434139594658,0.0119186931890392,540,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.175029592176984,0.011953788191264,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101084870071518,0.0123038619338754,510,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0954166983024098,0.0131812308541817,592,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.104561309777972,0.0134580550512157,574,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0979931610924933,0.0136982026783228,481,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0991974993289281,0.0152771805167045,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.101439056503567,0.0159745799696527,119,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.8885473564632,0.0162253251097465,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.100794801142688,0.0168558687036786,246,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0867851303617086,0.0170462726646843,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100416284237139,0.0175484028799923,657,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180157299151078,0.0179488837185639,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0926835073823507,0.0181905800852832,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0934987374505936,0.018529655915484,253,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0937840867397909,0.0187893307168862,659,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.166028098454098,0.018936018357854,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0970422178319185,0.0190859267208131,141,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.093211710349633,0.0194736276185303,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0892437182670067,0.0198997415876051,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.086486975782514,0.0201191357706223,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0877828637778621,0.0207265806105539,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.630913017504811,0.0207665932298344,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0927994696399129,0.021560066807753,519,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0992222408401735,0.0222703379098533,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.106865746331426,0.022326911894446,758,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.108713326940093,0.0223432145387148,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0923018316147926,0.0224882811957705,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0957399757939835,0.0228856807153054,299,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0882252856734816,0.0230862418648743,251,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0978884773107879,0.0237607418979247,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0973461510915938,0.0242624520472293,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.133860538194768,0.0244973521427007,54,pan-cancer
mRNA,gCSI,bid1870,AAC,0.170989181755846,0.0245971668220506,78,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0936448674801706,0.0248188851393824,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0957663780026681,0.0250212805046165,559,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0927196745692513,0.0250368807980078,744,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0903716080744046,0.0252986554760096,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0950740334347778,0.0258536883549704,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.119857694433315,0.0265309836540619,21,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.106335178542845,0.026831511687166,681,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0872007779366444,0.0278497018541151,279,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0839331008457859,0.0279261481676958,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0895175895757409,0.0289824455984602,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0897616404329596,0.0294317008572012,396,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.087800943083808,0.029684028781821,597,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.116463855035726,0.0301522182554721,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.158840838332024,0.0305059505326627,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0845887710364693,0.031407733866259,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0906317545325812,0.0327149461306865,86,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.148841042110894,0.0337727302040504,733,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0937625950398291,0.0338136539349674,601,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0784170879105264,0.0343850394144994,688,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0893477718586107,0.0349914503783927,397,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.145630173766689,0.0351831708461821,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0894535459583182,0.0357577646353055,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.140074049624934,0.0358781691132911,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.143025947173452,0.0365558373636101,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0848083404237023,0.036774264899003,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.126551523876022,0.0367869439189648,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0803641025869647,0.0368146254700511,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115776926161903,0.0368559209712879,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.723449529116607,0.0369285789570957,592,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0881709561212525,0.0370499180316966,90,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0834289648247228,0.0377027284208256,180,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0850364014511907,0.0378767039809991,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0876702927649551,0.0382427600879202,263,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.754018464606425,0.0382508149629276,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0859436769635855,0.0385853187907958,281,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.151428255529194,0.0387259019442761,88,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150202306365354,0.0391540142010915,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0883527798284358,0.0403561816563505,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0893905461061639,0.0409013544516815,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0666501617395213,0.0411242960998497,265,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.734876246446753,0.0412120263463802,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0857951090805335,0.0427760273966748,104,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0899285299718912,0.0427829124893461,598,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0876968832828438,0.0437473262810164,366,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0713923677455364,0.0456024972621232,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0711530210274465,0.0458419200294975,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0757734860022789,0.0495751721796498,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0825699366358601,0.0499965089913725,416,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0766101483472803,0.0508595499931838,249,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0834643705949907,0.0518768483995591,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0815414064890403,0.0525068436885492,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.139648473379379,0.0548277844894057,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0856366749923164,0.055570531376525,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0827661777847664,0.0562770099033816,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.117060159693655,0.0564048510551297,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.113840674891899,0.0566433030782309,599,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0806556495359175,0.056772270979472,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0792147739245001,0.0575504672468635,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0791164631753661,0.058355766400902,43,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100016722119323,0.0584866254863525,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.105752359786867,0.0586396188531776,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.08041155361259,0.0588139083178262,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0764634752749721,0.0597695613601865,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.122946778757995,0.0613231988008523,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0802944634543755,0.0618461745965137,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0885605890613845,0.0620342308358342,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.081256563112004,0.0623506650284617,85,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0851526664448521,0.0623790333555357,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0688265239403335,0.0624356439769026,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0807652133430882,0.0624885869794359,19,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.078053006657737,0.0625495059828472,553,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.152787332303914,0.0630337692522957,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0745317532893119,0.0644729698204557,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.682796958750847,0.065343493477911,603,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0661545277796428,0.0666319678947559,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.068519628729732,0.0680831286248147,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0731903612048006,0.0696275032986221,660,pan-cancer
