mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.183231683351464,6.64314406612904e-07,719,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.254847956061647,4.21874664530203e-06,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.168716188356709,1.56172038947199e-05,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.173715608697755,0.000310339571276194,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.128493388814719,0.00122229567561697,312,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.174679166424534,0.0017451353103347,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.129893351040113,0.00205610228296211,605,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105701526125906,0.00535993560282207,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109118803994403,0.00577770443562032,519,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.125067768636882,0.00728785619008424,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.124640851987782,0.0164357738240115,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.123590245117607,0.0165846575283322,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.113337237931283,0.0179539197060962,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.100077446663913,0.0180630135564291,173,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0910273399677537,0.0188744028087034,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0978390832546354,0.0190346330280788,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159444065397603,0.0196938711624511,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.105563636571998,0.0198374099084581,352,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0708672373982478,0.020422658746497,556,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.104079170174678,0.0246587607041785,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0751811531146411,0.0255198854046444,466,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.256428498607715,0.0281328674876111,129,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107091176663358,0.0294972882373165,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0934898984380103,0.0296137402135409,106,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0685867102779051,0.0298410022576412,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.112520390159902,0.0315694233947346,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112060339226291,0.0324031673407848,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.242561141387991,0.03350775452628,134,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.10179236252849,0.0339685573598669,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.112147090390268,0.0341133239268951,239,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21583683417749,0.0364236046207891,325,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.135354405821071,0.037239776666425,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0689692185282742,0.0401012944391947,237,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0633646768595009,0.0421645242992398,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0789632345280634,0.0430590138366289,249,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.100804936414228,0.0448270792049899,46,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0852633474212083,0.0514989271252704,635,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0672310583462625,0.052120407059959,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0980943696341457,0.0543022769111103,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0785815830902822,0.055112252105436,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0777595594338459,0.0568332812980843,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.282739803760896,0.0590826617316422,459,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0644301374326973,0.059094102301414,26,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0949555195492052,0.0598431670500202,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0971689544743649,0.0652084467910416,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0766824578401534,0.067045760774056,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0624874164905255,0.0686884629644812,343,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0672275221323725,0.0704552304512053,58,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0942332972058283,0.0738804453283517,589,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0885972002868367,0.0742494085187745,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103535715012004,0.0745710265494479,329,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0683881971704343,0.0750864421628869,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0756559337802156,0.0755810714324286,457,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0887511501375314,0.0771241362028523,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0785071129017295,0.0808308707232391,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0682009430747494,0.0820014591081472,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0930329649582916,0.0825052194870041,737,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0702238430691314,0.0852611865112279,490,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.110213247257193,0.0856432021377429,210,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0840797637677321,0.0858498977112855,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0677495472584949,0.0879810697975137,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0746734319765838,0.0893993264896414,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0980159989277008,0.08989065081192,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.085877418598491,0.0900199962552277,534,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.048835997849962,0.0914010158579604,494,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0688718597883016,0.0914157043950084,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0694665778866347,0.0931944111945485,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0675745401611288,0.0974774218032968,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0611326056372575,0.100859063147251,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0631579572948485,0.101224298556784,7,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0811274503966167,0.101536323312122,733,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0487892504815274,0.101843466377986,259,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0732307563051425,0.102080107759086,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0685586174374328,0.104561201448438,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0702356919013477,0.107907786391687,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0484639021649256,0.108630081858585,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0634385538576751,0.109516215709391,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0778713075454955,0.110070476562042,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0653792926723793,0.110095723738482,595,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100415365797424,0.113555357055271,54,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0657931900311303,0.114721725391457,623,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0695022770483849,0.115484321827482,113,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0728817735732491,0.11567695622869,667,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0599848255727957,0.116089343176291,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.06544919768744,0.117548790150048,336,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.108325409705617,0.117633686195695,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0529925169362051,0.120581094816472,19,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0761114936677019,0.120833635050412,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0655486144201063,0.121616580068411,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0613835676663599,0.121680310413466,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0670242291102806,0.12307813213521,447,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0596421155512922,0.123118428992368,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0507604402993781,0.123180790554089,496,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0519177219777863,0.123692116235416,339,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0774297238721678,0.128214357959331,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0996492496354678,0.128734679798163,45,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0794083859020742,0.129649243606786,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0503042838147609,0.132423172457931,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0609809492826988,0.133565085431727,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0625047397716322,0.134991000298834,612,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.071872155657209,0.135183648615559,585,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0498579273465693,0.135946017170852,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0809911106033997,0.136178093307758,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0696489897191427,0.139188136718872,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0594940217348333,0.139209936130778,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0927441175809041,0.139716845834543,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0567833644934799,0.140488258350643,512,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0629379473450369,0.140684728593019,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0590417979699752,0.140849330406336,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0585802928261742,0.147094646821684,515,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0590144626481115,0.147103956298634,396,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0476149207718844,0.148638662865006,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.060464065362284,0.149677517312149,427,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0740681919754638,0.150710663237916,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0729800137068232,0.153509419880174,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0556436883593056,0.154390442005436,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0501912360106732,0.154485710492868,419,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0958267818123192,0.155524747798127,78,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0559331492777563,0.15699795568897,203,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41566796613314,0.157774834789268,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0532207720367206,0.158191432839421,542,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.159032280164312,0.159308112358902,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0720830850866756,0.161978149361987,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.178048442110436,0.162220293059458,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.146188256175568,0.16590917960255,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0861223987335687,0.166930763004274,121,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0537592651217106,0.16808391961684,344,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0467081123086027,0.168145136960928,425,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0541993954967942,0.169889863966245,538,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0753801871533278,0.172310393825361,302,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.175678920419175,0.172969408400941,308,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0409445854914965,0.174302819390595,592,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.147222088796508,0.176786409183893,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0848035297292056,0.184311442000617,463,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0573889372392057,0.184392138779477,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0457159877964952,0.187171455993907,44,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0830214501055531,0.189762939054053,359,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0547390187430129,0.190347563507949,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0551850679017103,0.193221050658366,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0536648367866999,0.193430446104025,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0727663774057793,0.193708312239692,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0515368095431479,0.194814093544146,625,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0549370633753976,0.196196695540119,196,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0808931635011739,0.196602313087677,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0604025981040403,0.196901633969125,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0538144756145075,0.197460602406058,492,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0429868268495064,0.197476406659605,404,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.065581583858496,0.197912742074538,735,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0446016522540985,0.199012167400753,342,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0542592453319425,0.200023949150533,657,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.042176955851547,0.201678174162028,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0652847946773988,0.203737177822256,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0531414338582952,0.204899493311003,192,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.084098521716364,0.206227185927515,143,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0761803336403499,0.207660647466369,261,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0425050257538144,0.207924427752385,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0648558248289017,0.208050399089456,291,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0432278311730472,0.212403916433606,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0431426005990905,0.212578281384168,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0422314843906305,0.214141474663158,739,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0863822387012951,0.214408052549466,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0532866980105641,0.220074012349681,637,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0489207748849916,0.221495536159901,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0508124614201943,0.221697740835077,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0499539882887727,0.223144861459224,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0656328307537871,0.224010504973304,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0533338606196188,0.224583291448151,452,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.042532156761786,0.225646381050184,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0433962983397847,0.229268686388395,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0505574308426261,0.22942768791559,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0523745611637479,0.231111363466029,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0380735571433323,0.233731341295088,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0427713067802057,0.234688628755653,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0436744928347232,0.236738140064203,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0485061672196326,0.23682051073621,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0482051525341941,0.238286052465499,418,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0589346533443499,0.238859785366881,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.037793322959143,0.241051617633972,226,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0506038394898679,0.242040603941429,184,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0481070239458141,0.242625130707976,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0485176713345741,0.248557140200276,633,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0613223494880366,0.250212832225164,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0728371260438148,0.25167438170348,147,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0461607978941975,0.252793594254187,648,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.045529485912623,0.253024914281517,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0696562580136727,0.256125753035591,643,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0587204212372203,0.257891594785469,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0336423158613642,0.258876185558099,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0492823543798633,0.259920059574392,242,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0419250946493871,0.261829229832909,455,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0453746598494215,0.263365444574247,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.046253928256685,0.264311581222612,644,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0411651188864568,0.265093078550799,479,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0484192584532305,0.266096387463468,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0740282557061426,0.267604024454041,168,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0323211293192033,0.26902217097193,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0456437806672384,0.269916760220468,420,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0375071920575908,0.27135212263206,713,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0387540332919333,0.271404389639927,497,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0337186358959679,0.272406052878304,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0577181895245337,0.273701212389406,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0363632446498392,0.280033805895616,508,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0522367864860408,0.282306166307524,49,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0438336474825263,0.286211297089868,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0613659146217329,0.28701479150448,268,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0361892544437268,0.288255601895178,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.045325347239496,0.289257213014178,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0455098674709749,0.289338959327654,179,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0348306121327399,0.294727363914563,90,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0314803029588416,0.295779281189469,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0408809870862297,0.295866511965437,464,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0531118255552073,0.297016988683146,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0419050226755403,0.298173131965079,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0427175048845202,0.299954394365042,125,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0294269172349408,0.300045612858322,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0543030250400776,0.30128762397968,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0330737081236991,0.303063941663756,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0431063984398467,0.305956204172294,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.032446161436019,0.308763986372422,615,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0297363499995408,0.309125872357473,391,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0416214139721509,0.309582132107478,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0401869545770147,0.311706908618656,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0344903465289032,0.312138858315524,521,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0385683576477783,0.312382361956295,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0390057647046712,0.312556200759491,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.03587013904872,0.313352026930569,133,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.034566783270601,0.31570457577225,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0336459894187306,0.31695566644422,550,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0436727821159907,0.318139515524515,738,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0375248078364316,0.318222746348583,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0302923983138417,0.31828094769445,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0343131666096187,0.32075141096684,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0425696614198132,0.321632671469472,130,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0394030386589884,0.321641239384175,627,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0393523524610574,0.322554011481255,662,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.112795966340021,0.326790880562476,132,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313396170471859,0.328045362964756,335,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0453025906444363,0.328295498941316,581,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0330087375756668,0.330016163163267,206,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0392353096771071,0.330188817759717,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0660729564477691,0.331146346163353,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0365343074388017,0.331970634143875,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0302119693045097,0.332237965573462,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0353543537957429,0.33257532002723,300,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0289528123035686,0.342218112829854,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0510199208978479,0.343290806817569,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0445815873796245,0.346186825962631,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.033893754998905,0.34720265236362,363,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0335566323441758,0.348064643101415,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0403327175822141,0.348456328246063,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0386545445830236,0.349617892646793,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0395834930960133,0.349705655091926,672,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0480558625871493,0.349719772906389,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0386547749809137,0.349892186965796,96,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0390431044270471,0.35038482461316,395,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.039651764376054,0.352331102453734,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0314664899550891,0.35317176834855,634,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0389946334921464,0.353455450012434,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0390406663229931,0.354017899977776,309,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0452146255606709,0.354445819483429,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0392436470602743,0.356534391658442,728,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.047202662140434,0.356812750260637,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0311470365943603,0.357661161550758,275,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.047516960819215,0.357932116263409,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.03723187871727,0.358208278865877,153,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0409510072201785,0.360484865846042,573,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0517043570149961,0.360875583388321,40,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0927868727649756,0.361489767410553,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0388355180167318,0.362612839726652,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0462401501300996,0.363453898978541,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0396321272812445,0.36397164841577,347,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0483592676802943,0.365455694025264,433,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0464551673029984,0.367815983958926,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0329697590594037,0.37217931419236,509,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0288490252889383,0.372932092438623,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.035054563757395,0.375164687011238,180,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0592165796910634,0.375583060501475,139,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0355984234163683,0.376373690657978,56,pan-cancer
