mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.220816763996268,2.39284565664652e-05,174,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.195433776356247,4.18825552813284e-05,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.12863076591409,4.31694696227831e-05,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.151460794062076,6.82017127973826e-05,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.132153904524005,9.63089541538548e-05,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.122153996687017,0.000166050561712825,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107571905235671,0.000191583440422172,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.111328903496571,0.000267614413819266,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.120634961619996,0.000302057081669625,243,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.122924345098786,0.000474314226494541,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.118091836941253,0.000533892095495496,444,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.102425057517711,0.000570777666590267,202,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.114210473590544,0.00059917668611972,421,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.106594909855467,0.000773359656891984,562,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.11592551085993,0.000783376951982265,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104294471994035,0.000796579214531209,328,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.166822864764009,0.000898871054945482,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.110757439882304,0.00102958455658219,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.111622854037592,0.00116207591211151,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.096514801010367,0.00124220984590528,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.12304113163571,0.00129922149630132,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.116052750554393,0.00146087029372522,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115186749194589,0.00167322829329958,43,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.101844976960548,0.00170961691615355,212,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.193835590415659,0.0017895840208599,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0961549247854389,0.00210439645985267,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0910091928587418,0.00211594843106982,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.093944134904022,0.00215971571489664,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.109096759586986,0.00216734732467666,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116013754412111,0.00223158351136748,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0926147272485788,0.00231684922089607,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0914234274265584,0.00244005220606232,721,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0956715724798756,0.00260992435156961,335,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10419805259078,0.00268748214038321,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.092812913028274,0.00278607576021907,565,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0927427261847386,0.00296952885761784,654,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.106770501536614,0.00298850915050448,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.102354927900652,0.00306535718602246,560,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.101652989796919,0.00315139087733192,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.089758310129258,0.00339753513224406,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0817798977043067,0.00392263978044293,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.10521821371101,0.00393082587386805,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.131988129135208,0.00401623840759868,394,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0816026693002349,0.00500746512041312,39,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0837153509040629,0.00503721102775462,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0856101559901638,0.00538491654587923,317,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0995278837961832,0.00547613616434371,281,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0876696405037029,0.00580390788962534,412,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0980605240270303,0.00591163492314309,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.094944627830584,0.00607141293690045,203,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0898830298099328,0.00630454864437797,496,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.136547777587341,0.00631673892839022,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0854931292653647,0.0063902201137704,374,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.11154153965619,0.00696600080298307,439,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113537643660953,0.0069687503207148,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0966976880554831,0.00738899574345289,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0824049188543069,0.00809153348915224,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0895687146396586,0.00830735922239696,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0863030437974632,0.00864225323832352,474,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0822702333356,0.00878900510761675,467,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0843158528398026,0.00913078485359607,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0755115498567455,0.0100338928380992,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0816659133150291,0.0103961240780181,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0863910828153717,0.0109706919808232,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0749990263847357,0.0113382898659618,702,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0794762660643334,0.0113579996253775,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13233029370634,0.0114199379068544,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.126170449853617,0.0114791477966132,49,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0876322165181202,0.0114938149854929,284,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0785099463895132,0.0115980921652742,382,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0781166454395349,0.0117439466799598,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0816576853308562,0.0117635345209013,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0803212492701847,0.012213500619993,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0698701372717919,0.0126310199783692,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.110572384015183,0.0138801883081806,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0789001181294209,0.0140006577944081,458,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0886247591121086,0.0146363510040665,299,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0820895199452955,0.0146373185597682,7,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0751400067469601,0.0151993491706516,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0736994972682183,0.0163535482463587,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0764870673261944,0.01659686351553,303,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0836551774772819,0.0169460000064395,488,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0727865778249171,0.0171931677460619,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0898814412360456,0.0175974928027316,642,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0884034200128721,0.0176068719267923,549,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0756045458652961,0.0177315185597898,363,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.073809521177263,0.0181065453268223,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0833619226398043,0.0186089705255969,525,pan-cancer
mRNA,CCLE,LBW242,AAC,0.10987048370415,0.019281352840544,417,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0837780073108269,0.0197107217302012,196,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0805147535097401,0.0202686493825137,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0631491150035589,0.0206998470264355,264,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0770851744468086,0.0207008047305034,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0843120903481317,0.0219489314173882,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0823179843787022,0.0223827377403656,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0749052214949424,0.0226262559844229,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0857239028564454,0.0228276646564184,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0790417934110763,0.0232047477008237,342,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0772495862667541,0.0238489625289713,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0722402480056642,0.0247044727144578,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.073625096224978,0.0253154603390837,4,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0681540729067682,0.0258992980414354,556,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105811810987397,0.0261729514277287,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0624303693616416,0.026226496401581,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0744973349758045,0.0262562409037678,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0753464605100023,0.0274188126539487,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0792972670851168,0.0275400355583681,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0647909967219063,0.0285066305157578,190,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.074096773799356,0.0293844855480144,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0671425095046838,0.0294611732878519,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0653650332641607,0.0296442331368232,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0709258249439691,0.0299757365084124,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0748639352594831,0.0305731529267274,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110161668966854,0.0307351568873172,122,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0818207500824695,0.030747362353936,65,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0711080654361856,0.0313199101165811,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0635307399596492,0.0318466350609329,339,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0755746203402911,0.0320085568777908,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0677378487462043,0.0321430926041206,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0776757283647227,0.0322356524896975,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.362211468572874,0.0326502061577815,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0821107279197625,0.0327004977516897,705,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0600377881342791,0.0329145206069708,265,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0700536484247348,0.0331075172376045,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0689279558407552,0.0333155502841264,274,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0654576361326147,0.0337069070434087,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0569931993500755,0.0348464997181654,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.102607169404333,0.0360698479860847,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0792509528088211,0.0393718738393026,738,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0644893792876365,0.040674543809903,340,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0713802635894773,0.0411523997526667,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.110266648493161,0.0414120823740341,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.075023147043192,0.0425612500563643,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0758640954880737,0.0427385252812321,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.084216482348772,0.0427550393408932,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112820869418163,0.0435105198065772,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.111663817407158,0.0439616438136609,399,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0694959990869248,0.0441981383896145,79,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0605965650578166,0.0455268776685533,582,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0782411462167337,0.0459179885021547,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0681227236560468,0.0470038598949709,423,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0632361352524743,0.0493926021381836,509,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0903785895706959,0.0497953239891931,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0653772437289261,0.0505145737908403,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105235399081676,0.0505597319728596,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0687973867677379,0.0506831209832163,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0650339342818835,0.0520113413910106,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0630099693051262,0.0554966702587945,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0749913868464356,0.0557827472128715,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0703867112144994,0.0565578818528087,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.066976482339907,0.0574416583363912,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0616279382769333,0.0593645749245314,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0632478191428622,0.0595345631853938,476,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0689105547807492,0.0600163872210132,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0592269965294007,0.0609211921580177,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0647151465352908,0.0610083155365967,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0621649220933349,0.0630171681591974,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0625496546536571,0.0635145531376579,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0935939346151759,0.0642801006793636,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0768530265781834,0.0655010047333212,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0717100898672369,0.0655615501696231,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0605950531048609,0.0666753247080231,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0570089232607692,0.0679101762994064,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0628445837508242,0.068384817886327,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0602228090175591,0.0685036923046408,77,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0565871869561863,0.0687652857196498,224,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.291611933791154,0.0717411625493222,283,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0599629317714674,0.0742229290286336,278,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.062824363429619,0.0744268755315424,648,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0547663090113059,0.0750086429630769,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.061263025928199,0.0757701792438365,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0593992361297551,0.0768308879425168,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0576230156218959,0.0773214481591178,37,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0574928722093892,0.0782586585992133,614,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0883133008632298,0.0798676331185441,231,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0911693939906192,0.0803849727146701,175,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0709172212388786,0.0805378290194634,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0599610517103176,0.0837758490017685,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0541088147089063,0.0840214977053455,338,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0621480919222976,0.0849150303888101,434,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0571860237271052,0.0849210981242229,322,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.060072118663255,0.0853302973583709,177,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0590709255706294,0.0861322274213119,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0594102269959039,0.0871499575411779,499,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0685412263400866,0.0873501223334836,103,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.048305872827448,0.0887532953300505,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.063823049531277,0.0888794279312907,222,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0618340731216075,0.0910818387886954,244,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0604600083599523,0.0923859248834112,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0553123020130035,0.0926554439573672,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0531594555289598,0.0936683306978283,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0526233924872134,0.0941623451914834,430,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0891862004513567,0.0946914367058015,88,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0518631208313162,0.0947338646493028,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0514346620152859,0.0948385953521874,33,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0536507421155566,0.0950900463722568,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0633971055839768,0.0960822915594534,159,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0600344779647998,0.0963060996853243,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0598124380949942,0.0974860938812359,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0475378829996642,0.0997244895121459,238,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0572127390841562,0.0997630283489852,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.060377216126804,0.10009682169584,710,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0569607869094664,0.103774199942309,706,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.075293877301014,0.10428781066517,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0582526746831502,0.104545015941439,197,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0789651240567239,0.104568654179224,268,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0544550702260344,0.105076680995797,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0543249341626229,0.105840465330431,5,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.05156355703857,0.106346141359383,696,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.211731925051322,0.107820825343359,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0594704378607141,0.110103290005629,229,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0550308580711838,0.110455700843862,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0598002244209214,0.110548164687159,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0540054324204993,0.111774060387248,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.059751558786049,0.112057170481965,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0582281595013055,0.113031235193151,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0462560669664511,0.114769675791059,245,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.254567310454931,0.117916899881688,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0587697499419104,0.118610770876756,289,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0574647227845548,0.119454393400748,104,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0812862975924797,0.121562490281695,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0563401222376255,0.123371996207095,263,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0449881380146682,0.123844151384376,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0752878432158595,0.124706290956031,277,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0543809617362022,0.124823156400534,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0483919008693473,0.125231942482276,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0540912220924952,0.126041955349722,351,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0501743563214416,0.126071549551082,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0564152628279261,0.12849057651281,2,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0487098303827434,0.128861122208707,670,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0541513977379942,0.128937267287123,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0447910058387512,0.129203833010271,649,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.194578651873179,0.129578960492628,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0486017597850148,0.130813564931756,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0744330989760815,0.131476003462136,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108714838035229,0.13285909255833,144,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0504461588939505,0.132970442593428,446,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0527208928455705,0.133506255194366,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0517259184376828,0.133771624261829,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0655222714119259,0.135031283540675,544,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0496457916624253,0.135747104394114,220,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0492291796820988,0.136242571885513,542,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0562844308397023,0.136249086094345,646,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0452056463979916,0.136573645587418,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0525380620632052,0.136932964811124,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0509713045529326,0.138424994297977,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0533104046492155,0.138466998449218,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0601705493447118,0.138632741119424,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0458068003239113,0.14359108610886,332,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0628918817627218,0.145603063863387,15,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0506140298214368,0.148802019857273,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0746080140791074,0.149143400547617,162,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.04210857223573,0.150794968588426,73,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0496703891574985,0.150827633748496,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0457413694759169,0.152401607715793,63,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0524618525328078,0.152477512511847,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0524184893587799,0.153350232676956,612,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0497792256504801,0.15402154043096,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0479702019892408,0.154168445409737,466,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0510688624531179,0.154176436754067,112,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0474776034864005,0.154484341677303,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.052318908608073,0.155281026362935,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0459825758567868,0.155302937947414,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0476070876352853,0.15541765501401,307,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0485744178895074,0.155853883173224,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0477602278793897,0.157438756600164,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0770270109596941,0.158444369219252,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0513167287227015,0.158868462239298,75,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.240190792590119,0.160231344582999,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0490951069070286,0.16029249548678,727,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0407102559017867,0.163791354305397,489,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0685574062407411,0.164274943297176,29,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.205947517353068,0.164712120260588,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0444354506717196,0.166368400659271,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0462877677863141,0.166536730418658,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0465643319916627,0.167678224253055,237,pan-cancer
