mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.243604038656628,1.1087683889812e-11,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.179012195371616,1.67472363890204e-10,577,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.232656393089391,6.13967071217519e-10,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.216879611169073,1.47253394433125e-09,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.189378899160619,1.24015758107528e-08,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.207078280921874,3.3845721696742e-08,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.201715048995713,3.47564822338401e-08,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.206636492867454,4.38153224240231e-08,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.207093374744791,5.52869411491395e-08,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.192341327932467,6.49080437498644e-08,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.174511452098163,8.55808643259227e-08,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.162207603356451,1.40258605959806e-07,33,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.194028999454187,1.86464446438652e-07,575,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.175702322994986,2.86541821648606e-07,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.17771856153012,3.62076701432923e-07,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.159241226443135,1.02550101259848e-06,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.158656966462723,1.04767051099492e-06,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.162970874629608,1.51417415341369e-06,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.172591818122204,1.55138663723482e-06,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.148781622199483,1.60988939112552e-06,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.175075936880688,1.6453630056662e-06,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151148166937483,2.13487737545298e-06,432,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.171795410869125,2.61124439811698e-06,36,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.160558136380862,2.99545163848111e-06,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.174157671123783,3.26557214234903e-06,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.147138283280139,3.63027414482876e-06,371,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.141878801658145,4.14437503288757e-06,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.160499052852823,4.17680340395337e-06,481,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.164658101612298,5.26608403808761e-06,598,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.150304639321923,7.1398231382158e-06,243,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.142004387758212,7.46804060108465e-06,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.154745575645469,8.36748636451703e-06,701,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.162058316465914,8.42163393153901e-06,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.163149207393089,8.46089421210253e-06,44,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.219477132167058,8.60647650982098e-06,261,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.162534954727589,9.12696051107182e-06,657,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.238966968831311,9.66136188946438e-06,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.149141315334378,1.01275454922045e-05,214,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.169326549226294,1.0438712670618e-05,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.158824239814537,1.27025336149474e-05,647,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.161530561781567,1.32950851691096e-05,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.156429466370638,1.4436486929052e-05,296,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.15820852713569,1.62604678016701e-05,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.163046285877539,1.6425174434908e-05,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.148304198054328,1.74205661609907e-05,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.130310543165164,1.77251030824947e-05,721,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150531516047216,1.84407342134221e-05,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151733441699728,2.08079226494767e-05,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.132319622940157,2.35523805647689e-05,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.156582341265571,2.4511560568993e-05,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.139715812977766,2.54099229133364e-05,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.151577637689361,2.55215784809304e-05,477,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146329620627187,2.77554781771145e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.16193320418157,2.98448150117701e-05,170,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138651335504087,3.07354879383205e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.133625241129795,3.60553340579506e-05,163,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.20503283862275,4.02769067900007e-05,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.145077038322926,4.05327154292784e-05,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131461443747827,4.18119989093409e-05,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.143743342926505,4.28850614890446e-05,662,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.130011606622862,4.3861803790484e-05,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.153174664271099,4.55885363429897e-05,667,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.151781413511549,4.62499974411557e-05,691,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.13090590965916,5.04541259119457e-05,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.135063373040024,5.24552588962184e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.146501657111629,5.92663161518449e-05,119,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125658632832191,6.61137551361664e-05,430,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.147597490637153,6.8311269547585e-05,43,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124483983302054,7.02234387264868e-05,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.142651255404678,7.0930211209043e-05,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.144613367926119,7.62535892207005e-05,594,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.143656738828656,7.78127961355161e-05,17,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.140241651238437,8.25195448386896e-05,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197426108892636,8.64194233125706e-05,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126575463590215,0.000101816578401798,274,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.138304731702873,0.000110511361005908,169,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.143448829228996,0.00011095627727991,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.199472576379432,0.000111081161005881,643,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.177537009571956,0.000122412979444167,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.205287906217918,0.000125635480097095,54,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.126352821652606,0.000125995527681802,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.136299492007513,0.000129218880423055,478,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.132494742297269,0.000132384762981317,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.126941299351503,0.000135332858271027,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129135547636732,0.000138236473526123,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.125148115178097,0.000150971642778278,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.122276573225408,0.000161402147236589,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130575682090603,0.000178538439981802,631,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.142727294874614,0.000184625162231732,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129702107863308,0.000186023617448781,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116677950744958,0.000191112805342269,391,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.114004071613692,0.000199564355497179,354,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114386204967166,0.000200095393015613,609,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.142908064324021,0.00022478385608399,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119514938514689,0.000270711835226246,523,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.129611523335797,0.00027480758663431,508,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124616271681885,0.000278960609778691,386,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.133291046547745,0.000301331700442349,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.127830017468541,0.000302222009859246,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.131928023518471,0.000312137763739981,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.12669725615798,0.000323915255398761,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116389518077399,0.000338760906915441,582,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116110508145401,0.000339083821163752,247,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.130738329261278,0.000339423872026024,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124170407864492,0.000342334168839039,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117798417714554,0.00035054026339717,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117839032897058,0.000357330735294993,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.12813683166345,0.000396592979121111,26,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.130371158594103,0.000413533033385478,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.109656809307434,0.000415268435767222,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.109672523354441,0.000455333750017972,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129172373703171,0.000460587473351167,127,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13113058991285,0.000464861864578088,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.192776326353082,0.000481799364633913,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109018965656699,0.000487900161178355,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.125275462974949,0.000512849363957019,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130544654581384,0.000516633512718937,199,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.100246512931013,0.000521078984194102,353,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119829375909348,0.000544380383732936,276,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.113380449509639,0.000565285391870526,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.122872767419687,0.000655612917397639,141,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11393078481299,0.000710775617567113,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.121530054402936,0.000752599638265774,674,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120654656316548,0.000793533339503059,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109657513253511,0.000794801028176943,212,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107459466535568,0.000795372140935958,34,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113941817023523,0.000802184092173554,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.105281112791156,0.000808784344293868,654,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.107347749425598,0.000827825195756632,209,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121200946647748,0.000874323671827604,444,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115755482205662,0.00092943195733882,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0977787845072382,0.00105474177615904,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.155665204754901,0.00108819578988723,176,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114352397592521,0.00118167838400701,480,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.114902037578146,0.00125784493589745,550,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.146569707953602,0.00132270085550622,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103458865481577,0.00133336021652828,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113287231959552,0.00134958425686544,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108065735026891,0.0013528664562931,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102070868523219,0.00135542490840089,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115321420204381,0.00141608342684229,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.118301756000725,0.00144966076830403,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117479751326167,0.00147486839329459,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.112045284651487,0.0014797903940582,496,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117829906086842,0.0015037821665969,451,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.119581743371809,0.0015940405806601,159,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.116153422667628,0.00164235480806324,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.115669840903437,0.00166647659591182,104,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.111740734839658,0.00172857912504457,397,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.184219885725366,0.00176261519566673,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112923208058962,0.00177611748308263,595,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.118794461736961,0.00179119248096216,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.106859314392671,0.00184208541154064,696,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112973633995777,0.00184455161366292,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100952668359968,0.00189152508399632,383,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0993233555564113,0.00192607972114037,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108480968487995,0.00193101546328364,203,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0984452787632232,0.00196677407309596,190,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.10935626546534,0.00206502199761276,351,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105930676301917,0.00207699061519618,226,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.123448805133124,0.00221926886595314,148,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.188582346432487,0.00225199609256281,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.110149254312246,0.00227718156283204,466,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0973602767463493,0.00240583666467747,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0969811698272878,0.00243605963605593,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11475250491346,0.00247057288088677,65,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120754516681217,0.00247530659265832,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.138361299192111,0.00259362552381755,714,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.108226646806541,0.00265247224074841,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0905719642253694,0.00265792045730712,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.107251220757101,0.00269295703120424,713,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123824149923397,0.00277736936257818,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.1051896005553,0.00280098325761118,138,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104126062091233,0.00290103097537741,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.148272454574863,0.00297100854335438,231,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.105506786237164,0.00317710968365697,350,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.08773421632833,0.0032294643515102,702,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.108396008172035,0.00335249775211029,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0921006108036923,0.00335301878171967,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102678885564859,0.00365704037039573,319,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0966389675584232,0.00381575444851548,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.102242456300445,0.00382751320581993,297,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101250963619117,0.00390973411111346,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101889766632017,0.00395922510208475,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0912856340463978,0.00397087510581747,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101536999100576,0.00403036998551933,660,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102568289421157,0.00407206683179602,515,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0963545137819434,0.00431875913987671,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100076333661289,0.00432371940950337,37,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.104884850205667,0.00452295459790714,731,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.100258224184618,0.00467517911539806,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0983386448705686,0.00468022622432572,538,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0899374868847122,0.00468351660080939,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.130870041473316,0.00469579230714243,235,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.108368406783882,0.00488775837063957,493,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0930597879196726,0.00491655811436012,743,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0964537880822947,0.00497351783356906,708,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0939178184160318,0.00506953755145668,328,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.09433634594365,0.00515964859605991,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0990045580163842,0.00531324122282089,456,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10289327454871,0.00557638406291701,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0938552802449864,0.00561581571669438,344,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.095489943250669,0.00572562181971768,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0977291767287091,0.00592585243424289,77,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0890264145997518,0.00605801093203219,458,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0972549883462293,0.00616900015021227,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101028922448016,0.0061841720749671,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100127544579322,0.00622728447437864,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102585179425975,0.0065487938293489,389,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105858975431299,0.00665825943508976,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0968257038847453,0.0067173012090912,307,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.098231841676748,0.006741215638893,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0877475100749592,0.00694706964348302,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.104300359818641,0.00719067182658789,227,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0905578882617203,0.00749142703717591,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0988083428105168,0.00749214555591282,492,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.101642386357858,0.00758770501336072,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.100463620240076,0.00794545286508495,655,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0826654937383346,0.00824433478145355,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.116801876953327,0.0082646614976722,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0891827491998632,0.008276606682317,453,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.146449161866621,0.00830212767851977,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.133409770326281,0.00830897663927001,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0918981146461203,0.00834640356821912,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0939699135791212,0.00836674255240075,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0922320024699869,0.00907859209910779,625,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0914733452329578,0.009174064928417,364,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.120777835478959,0.00937188763977047,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147829170534743,0.00958975072891202,49,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0781280939858129,0.00963725716106706,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110023835737176,0.00970588332024657,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0893516564662536,0.00997231654626097,584,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0905994801335074,0.0101826805813391,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.14506186189071,0.0102125994054115,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0926500259304261,0.0103157613054587,431,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0958183454530716,0.0103598992108963,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0989449551198083,0.0105737940969991,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0947583752520397,0.0107350197042998,117,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0833263281314434,0.0110927319663335,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0918809497319369,0.0111607515126527,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0857566124588862,0.0111831712852065,551,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.098197401582592,0.0112765452434912,362,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0795188317722974,0.0113964417435064,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0924474888637631,0.0115585366119989,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0805986642085257,0.011708579709884,687,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.085557450995994,0.0122992797078848,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0875943403710625,0.0123566319466677,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0776483687890252,0.0124521511565039,530,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.088438701213074,0.0126078484391808,322,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.084340024073525,0.0126702801406427,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0886141768951122,0.0128872332252012,396,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.129443371027082,0.0134668652691128,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102002763960853,0.0144003546360008,534,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.113780599343694,0.0146908409595931,150,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0854080749044423,0.0147100900178464,618,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0783943256220859,0.014775852642274,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0797921112462531,0.0149375791226125,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0776357749868448,0.015026444459933,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0907685102783695,0.0153406893205814,70,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106455879642998,0.0161206886703663,544,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0826703609724461,0.0171140402424036,558,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130223538077811,0.0171597259120829,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0750197244439677,0.0173164846185236,736,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0785196212890754,0.0173168851241933,473,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.142506844689111,0.0173590210919838,735,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0822523277099942,0.0179474922419074,365,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0799774656386996,0.0181092099155541,340,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0796665751715146,0.0184994918379194,384,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0879721411013905,0.0192917814571978,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0884569986988416,0.0197960580172676,184,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0771400833295641,0.0199302699219791,317,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0790467297288915,0.020114968592971,58,pan-cancer
