mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.201613376389731,1.55683072253991e-05,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.133943757380011,0.000130111919492219,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.13225242111222,0.000186495071017849,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113935796499621,0.000187112260151959,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.132355692903087,0.000193186814457949,701,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.110422316688288,0.000443587656117532,402,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.128732819379028,0.000484317118562624,712,pan-cancer
mRNA,CCLE,LBW242,AAC,0.171105487645151,0.000510868932956831,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.120192856833624,0.000648011200475103,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.122651786481105,0.000714051038722117,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.121244777331998,0.0008838528520437,96,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0976158347517012,0.00105925414928233,688,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.102462681211136,0.00130800542060399,570,pan-cancer
mRNA,CCLE,TAE684,AAC,0.148112145712136,0.00145986481745316,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.11139371226145,0.00189049938103093,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.158555843915064,0.00191252582538945,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.149921421143764,0.00203758557982426,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.134538505117164,0.0021805592937097,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.109832220351366,0.00239418615898336,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.112160345289472,0.00274075010211762,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.101834890280514,0.00275665863834499,223,pan-cancer
mRNA,CCLE,AEW541,AAC,0.138766743800386,0.00358056635287568,21,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0902700592511524,0.00443111792431095,690,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0849380624604156,0.00497419786319406,695,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0891564300990508,0.00520122433496951,27,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.202300746435476,0.00630262068328897,126,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0980091767122937,0.00660600879957091,13,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0802986683175033,0.00662448141337811,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.107795327797913,0.00670645840882829,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.085779265168284,0.00694481258063504,224,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0952116231797267,0.00712192663339493,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0881827849200269,0.00722662312527546,209,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.329815845576261,0.00841540088299772,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0821678542329438,0.00905297338778146,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0777160568058718,0.00930545829707011,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0922465226694235,0.00991948723265566,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0953852105459331,0.010196107410043,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.135971089972977,0.0105053931425406,571,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.129517953885386,0.0113369865447447,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.120332528377294,0.0117752224039383,235,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0950344774611406,0.0120829811395173,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0812523425400708,0.0126009502771024,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0874723275834532,0.0126624350753418,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0979542538256491,0.0129806018492643,738,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.192786510908731,0.0131500487772703,471,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0987071022471213,0.0132367786713854,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.120169529231358,0.0146633226368965,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0869183858860846,0.0155063331731937,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0896338162900459,0.0155075293593731,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.09429720138554,0.016449774733845,485,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.644691378813783,0.017365584199427,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0909223655523159,0.0174071581257453,146,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.109457425957082,0.017439211816738,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0800740391061723,0.0176288260765768,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0760578953011313,0.0177444714015866,374,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.081770337543886,0.0180173123769222,739,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.114116085770871,0.0190499583697559,689,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.112963796753045,0.0199348880435258,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0687514854558797,0.0201697596313748,238,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0825459964545279,0.0203422970214886,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.107942899264832,0.0207678180149428,12,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0753499824371622,0.0213973483962582,363,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0840140063003217,0.0215053110248475,490,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0730498370790324,0.0216933460657841,133,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0775210674770674,0.023440108795813,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0684083916939464,0.0235676131421737,198,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0867598741316002,0.0238132321873395,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0826810772486995,0.0246091496940346,196,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0758319588935415,0.0260607106223337,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0834385922249148,0.026787266637679,483,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0940452863687939,0.0268234643304042,356,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0922113145278747,0.0270710140423616,46,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.072230705311933,0.0272167427973696,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0768384714377697,0.027566582548045,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0843163017695544,0.0277187340750685,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0774984264609112,0.028662620801761,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.081780736833418,0.0296206114629423,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.148668002831416,0.0303898972273895,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.116000624547861,0.0312239460250004,531,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0770975723646473,0.0314538724713784,480,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106933594741989,0.0314558918766481,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0847151848068742,0.0316019014837038,113,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.239360112504094,0.0323720013018152,129,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.071480515354223,0.0326948030099797,455,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0676509832437215,0.0329841383876299,266,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.329197012215139,0.0330909397441798,630,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117768641978775,0.0370771975238083,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0657971287623149,0.0372440422488041,753,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0677998573238692,0.0377932359688364,696,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0746331582861395,0.0382994806686689,497,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.112759436700146,0.039939618536553,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0758802766800615,0.0399885784308016,87,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.356690942569936,0.0414318058570278,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0786846965309957,0.0422298636897195,646,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0720137350572195,0.0431759507011585,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.098991798143411,0.0445431542904679,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0583436140882448,0.0445644085900553,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.073575665678884,0.0468742721615555,125,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0685260265010638,0.0470575412562862,508,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0662333876518621,0.0471170001349128,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0671277331086423,0.0472989050470106,221,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0757471344973328,0.0476103924153376,741,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0735161087556906,0.0479034898376581,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.097023460686679,0.0481080397496231,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0650445199138065,0.0482220641480907,676,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0750138969949692,0.0486178948303264,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0742150845015627,0.049402155599449,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0590447193296695,0.0505894172109336,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0893313979439542,0.0507946984864168,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0866105082473124,0.0514709374483897,737,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0996911613972643,0.0517854250637162,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0736827012611555,0.0521808674414007,357,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0536361166201435,0.0523099772298233,353,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0666951206329224,0.0523207179528404,304,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0749151731068616,0.0529410157453954,470,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0843065356152496,0.0542740647122592,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0689391421327314,0.0546607801201035,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0599581232347144,0.05551649737438,556,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0736022484966708,0.0572660279938887,20,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0700348809325094,0.0581508353919498,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.070980186395679,0.0583755762067392,682,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.508985601611526,0.0584808372134983,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100544213355025,0.0591543907100288,88,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0668545759994439,0.0595652745800394,510,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0711585142892684,0.0607886567821164,566,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.294658529315612,0.0614750726941894,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0560906212125866,0.0628478606720541,290,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100160572216793,0.0638325570095212,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0861211182237589,0.0643453456075974,393,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0633610768290026,0.0649873005020875,619,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100406311597607,0.065949329545038,239,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0525279505777431,0.0663192996004292,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0688312739127717,0.0677747319435358,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0672371698991344,0.0682036963339627,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0669520624872258,0.0689588444528987,281,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0628904388948427,0.0689840356777427,512,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0697810509349438,0.0697465210284736,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0972273179537348,0.0724327953813984,54,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.278046160789986,0.0725596326163372,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0657907779509163,0.072785360080051,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0649017168276663,0.0735380892652544,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0647609296889929,0.0757582353901774,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0966109297943776,0.0757709805083707,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0593220921186254,0.0764903049265645,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.050840421187478,0.0772316169950847,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0604920277856775,0.0784879688577694,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0650628342211404,0.0795830002839105,623,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0648334781754721,0.0802108547151061,167,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.118826960623914,0.0808254672472133,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0601557471442578,0.0815617696964375,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0622688737126605,0.0817954110176138,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10465689693083,0.0819572470301728,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0619027645680469,0.0829256941405914,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0677832427853833,0.0837478221849504,242,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0590673312127656,0.0849685238697139,22,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0659508156511494,0.0856391850027309,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0934218924288283,0.0859538913873169,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0825838597464505,0.0868210385607903,694,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.06414121889173,0.0897997625323636,672,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.282258552727744,0.0908500740973722,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0551955219459945,0.0914750003513739,335,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0636553303817397,0.0915829000168075,395,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0609284871364454,0.0946921768752984,479,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0619829914911757,0.0986341394536351,413,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0547819052556787,0.0989243413731886,228,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0844379630612072,0.0994316502141444,99,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0921505369211562,0.100502662599396,168,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0567467487097043,0.100866730594853,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0619094180877799,0.10189805773122,192,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.061607756194794,0.102327925822675,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0611771305147494,0.102473705487414,427,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0625702058351854,0.102835337287261,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.088038284398091,0.103021562580543,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0570148551411581,0.104464578613312,598,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0814722682284233,0.105724690369605,440,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.268098312894049,0.106090959458163,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0574047274678468,0.106744417245437,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0556254833296045,0.106920709624912,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0482887105875918,0.10768681133099,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.070477487965466,0.108466584961008,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0538743800677209,0.108537797385725,474,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.157618157589917,0.110642220518594,325,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0460077202453624,0.111329682924264,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0871799907151566,0.111541281910348,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0740034872074136,0.113612239266739,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.060607729235365,0.117712285451151,447,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0485929927422754,0.117781910066489,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105466530526874,0.117848797072639,236,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.055929083531143,0.118416829586369,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0542237001697651,0.119080323318193,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0598688445011705,0.119232871092899,80,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.061597476985531,0.119750822970701,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0560915734936887,0.121618833682049,153,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0585161372007826,0.121792843755781,587,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0528525751209809,0.122295405792068,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.08287489269824,0.122616939007043,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0498926805431173,0.122923442301474,260,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0825902009769867,0.124328509808991,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0584610828307559,0.124526641860515,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0542328405586474,0.124863011606656,560,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0876552734389702,0.127594163779662,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108950342569935,0.12941435482933,305,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0536748936829318,0.134702117947794,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0552850329196767,0.135862601199294,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0575289527044599,0.136059372475967,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0530013335032095,0.136427495641389,28,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0530834160739888,0.136754940788204,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0569036823052997,0.138001431019396,607,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0580410684789781,0.140030512838022,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0578912316080103,0.14033903887497,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.264367842333387,0.141223403980411,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0576046022760267,0.143324950495492,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0518580054750813,0.143751059707768,410,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0775341425155897,0.14523537194502,392,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0498390484914177,0.147257592227752,446,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0490980424415249,0.147419170734095,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0551723288660921,0.14746133074351,2,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0548867474266516,0.150511172236003,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0543907225104012,0.151541860335322,528,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0503899390497493,0.152263764259208,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0473290007507197,0.152507578674195,274,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0538453188464828,0.153898643033426,633,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0566233997569439,0.155390156318429,170,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0519468560972391,0.156007797989562,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0421347436059915,0.157201725259742,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0530415784902984,0.157652725945738,428,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0507001312281504,0.158024049652534,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0736758390362838,0.158065345904325,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0745247241295339,0.158388642340815,105,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0606861893877656,0.16014796825152,291,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0543287781455741,0.161265398947758,406,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0542939639250525,0.163195056175547,572,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.057184439371502,0.165590992650069,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0498999014408061,0.167791698499576,351,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0458933543060832,0.170279269648039,213,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.230052057926977,0.170321179137708,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0488547819652999,0.172329664347476,342,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0524763632455702,0.173701334305012,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0476814476873037,0.173946478600702,81,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0450784808601883,0.174074258938469,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.201061410218389,0.175177087791027,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0494247526228544,0.175214714373907,187,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.240796813638494,0.176040583250724,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0635738437731585,0.17630830032425,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0750258880137036,0.176419691283124,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0389069072605508,0.177261634328952,265,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0493805958591737,0.17782553563093,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0405925370628609,0.177903628606724,398,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0717551451890583,0.17967093387869,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0389515957981435,0.179840507326337,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.148710381008651,0.179841453096224,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0524055239477167,0.180761825502951,638,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0616457101557824,0.18103287038899,234,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.172093616148029,0.182065850136629,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0495430089997399,0.182183564676235,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.060427662722566,0.182479900163962,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0456190370731955,0.185590301251671,307,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0474302393266275,0.187360016918221,301,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0466318833001454,0.187521070185245,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0488632413060693,0.188558276457606,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0693822316005507,0.190010276738972,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0455290314234872,0.191713634621152,296,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0504940899469604,0.194149496297573,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0661145342505406,0.195798605748767,733,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0761590010300506,0.197376065757791,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0690324932460625,0.199915253484171,320,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0387985124808488,0.200104644386014,190,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0493805730298273,0.201116954524646,289,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0415392002862134,0.201504626590405,432,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0620164971982344,0.201639553858034,717,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0436387448335978,0.204600444679747,550,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0429956654694971,0.206375284231323,90,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0599845948783839,0.207001048360457,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0406980628383434,0.208977817624013,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0388696744087799,0.210602185123757,582,pan-cancer
