mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.188170096466175,3.4377510949284e-10,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.195258839648733,6.57827527598468e-10,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.184427323548652,5.57284518008778e-09,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.266180403128721,8.87634217223312e-09,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.188124862700055,1.49021364273475e-08,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.175221758897081,6.14975750085197e-08,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.178009891498154,6.37461863201636e-08,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.188987739918592,7.18723294525714e-08,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.166942693950256,2.49848860165732e-07,157,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.186901427117167,6.10371668351058e-07,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.164833161425133,6.32779124751846e-07,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.150074922840038,6.72877325041672e-07,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.157659128148289,8.74651552602175e-07,430,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.163609102388305,9.95962650140103e-07,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.152697311251248,1.13651725626746e-06,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.16011423599569,1.44860912824769e-06,212,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.154863068369823,1.68067948017009e-06,328,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.15305970162876,2.44015961940693e-06,303,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.149089417681753,3.16006655834491e-06,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142213574589801,3.74950067759116e-06,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.131565909003033,4.04124756975463e-06,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.155340667630396,5.25596953567907e-06,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.131971038515163,7.11478795369912e-06,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14137653579197,8.20225733624859e-06,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.155873716889062,1.10130504739567e-05,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142451617707651,1.52143215589344e-05,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.138711416624936,2.28061133900051e-05,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.127665218091297,4.30898106799826e-05,34,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124489102593745,6.68564874499118e-05,609,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.121661785134896,7.76192882965997e-05,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121276521565898,9.49463557004847e-05,202,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.26504071401547,0.00010868265075122,487,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132342618777959,0.000113175254384509,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.121918337399338,0.000114159306525637,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.194706819500298,0.000122827118506088,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123490046927972,0.000131596284034959,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.118840464037374,0.000138742606497098,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.144020763619358,0.000153322031350153,750,pan-cancer
mRNA,CCLE,RAF265,AAC,0.192370147112366,0.000157235279618723,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147800045480406,0.000164231074366943,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121618488619367,0.00017623756391319,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.165292966550421,0.000194737222232726,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.127432498476437,0.000204157114055362,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133192995887771,0.000210330474339591,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118397897376542,0.000276745295545954,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111226604453612,0.000304164768778986,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.18793042581901,0.000306357339890828,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132920417290905,0.000331188704108198,647,pan-cancer
mRNA,CCLE,TKI258,AAC,0.172261673404882,0.000356589807948535,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.117195929617357,0.000367703471847734,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117851055633516,0.000368161967574707,368,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.125688145432932,0.000372457904785403,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.180492176321376,0.000431262448699053,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112210913573412,0.000464801169897485,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.119693128795044,0.000498204551820571,496,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.113746954310072,0.000501440114967289,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.111072435451189,0.000675577009250412,374,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111522880304624,0.000916201149827498,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0979754566909689,0.000942807354490954,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10509345797689,0.00101380778753918,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105838150377117,0.00123131657665506,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113942881208274,0.00127390314240293,284,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0978692078623605,0.00138765628379152,73,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.186116688571704,0.00144427008775446,143,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0983283037584187,0.00146747161855728,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.108740169372452,0.00148889116737505,708,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.146845741449952,0.00151607645075138,348,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.114440614906393,0.00158936990403224,456,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.361836132645237,0.00165548189209459,129,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0885514070187854,0.00169593425973343,353,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.223216076319959,0.00170292744526914,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.363145661258122,0.00177955144683014,185,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0948024215683937,0.00190778117987329,489,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.107815372949682,0.00215170331130699,195,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0907949752766226,0.00220218957468987,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154117187595913,0.00223321625941478,268,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108271785187298,0.00223992531880343,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.111293596626454,0.00252162654441299,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.110642128956772,0.00296170308053759,52,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.108327105551147,0.00316884351964826,324,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0990697842092681,0.0032573360420585,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.141973280322155,0.00330285729189671,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.13129584901731,0.00346918348495935,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0992186346676239,0.00370078006378197,211,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0937881173577514,0.00456872779148309,228,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133276182019569,0.00457045170825433,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.334884904233166,0.00527842849174556,101,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0895955112462775,0.0054346665573521,743,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.104343929833455,0.00544597624214831,684,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0919264876969984,0.0057296982777873,696,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.108841630137609,0.0057356954419892,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0878755185492734,0.00578621405280741,133,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0986585950736885,0.00603844465245998,622,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136814528173621,0.00606783406558108,277,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101606540524344,0.00607207187230685,125,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0936377118384105,0.0068365103383123,671,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0891992667842772,0.00713609341529203,274,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.144905675252174,0.00747925164880136,399,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0961540529520172,0.00770589257873179,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.148620788455908,0.00813468022653169,45,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0847265662316206,0.00819392135492675,654,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0942643256130757,0.00828338665646946,713,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0857327238971766,0.00839454425538816,432,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125038349456676,0.00887147891862105,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0950277880106928,0.00890348054605235,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0969462597935526,0.00915918641079015,75,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.089469654901536,0.00948451488596295,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0852447340820548,0.00967441082965874,340,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0996640345819528,0.00998215328060019,289,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0839440915469401,0.01020644677619,363,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0924362412888971,0.010324028831082,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0856604185047139,0.0103811354576176,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.131229671337455,0.010901304501025,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.139524194024002,0.011241030122865,686,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.091708643585634,0.0122710991038045,632,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0899647274240257,0.0129456526114889,187,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.097356816185114,0.0130180227174606,242,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0986290094655521,0.0136271263158924,681,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0940420207632854,0.0137690867221275,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0911893449311357,0.0138932212882434,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.084298833652279,0.0140931890433297,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0777450635823708,0.0144980025557099,224,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0786526837672984,0.014863555386622,753,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117059252290413,0.0153322383037341,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0881875108825416,0.0160734941171593,262,pan-cancer
mRNA,CCLE,L-685458,AAC,0.113329807427421,0.0165876528688675,413,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0830871503577679,0.0173077552213596,397,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0952145124525928,0.0173560166575483,200,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0778333229064156,0.0176375253317805,247,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0822563340891387,0.0180737040355728,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.171529428467754,0.018076258330394,166,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109878075842172,0.0181512055620567,302,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131294543744882,0.0184039075531613,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0805043199683674,0.0184265945106979,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0755606639901865,0.0184905569360126,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.075050215808361,0.0186245956280978,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0928806954442452,0.0187393892612399,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.082937434751309,0.019650138565144,538,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0677037100831789,0.019856414563103,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0704750784812031,0.019913345345342,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0837279202841449,0.0200055428661263,625,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0874008084658894,0.020804372680922,633,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0780753953873824,0.0208355790868564,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.129441519586785,0.0211571571299915,67,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0821985962361249,0.0216467380473061,627,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.067265665162879,0.0220898981730475,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121650050413381,0.0225077027354418,239,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0768697940095775,0.0225560291744782,474,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.122327962882966,0.0234275212611024,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0821757609630539,0.0241070330134552,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0728243075123484,0.0244536638109081,152,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0802855128620687,0.0250029808068932,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.130140812882041,0.0259420918234407,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0885941132786407,0.0266856423825345,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.104681285480875,0.0269824822489807,235,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.115451922303001,0.0270327919385934,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110313967142885,0.0277732738021773,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.105762456241532,0.0285080226070121,754,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0720930832678878,0.0290441550603506,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0795294540287688,0.029353834395527,112,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0650309057295367,0.0313287282013664,198,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0712785204477322,0.0317219032507743,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0697138640968381,0.0323555343624681,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112817317906372,0.032575869890772,730,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0771977276356581,0.0330896371768599,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0740784679068086,0.0332938184591277,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0730771113753898,0.0349511167265349,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0754327625364184,0.0355309788238196,343,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0833014465752454,0.0363196371837821,170,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0771069582193154,0.0364806555930588,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0628930826495844,0.0377836575627493,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.072321659700247,0.037795295731147,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15703211690507,0.038076665710071,132,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0767311490909672,0.0384476592113513,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0685576804893847,0.0388830166151651,650,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.072455122376585,0.0396396086084227,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107209427930932,0.039871836779802,217,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0663519885370318,0.0402099226895321,371,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.104846884156998,0.0407513302765333,735,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0680455540820789,0.0416443692763042,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0839276909125334,0.0416761699064221,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0671737474362242,0.043452244450083,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104281226866968,0.0436856500810992,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0718646112775072,0.0437664505426544,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0765528859867892,0.0438303331720154,173,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.104504176297194,0.0438401891996808,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0653172984057584,0.044900358603392,63,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102391743154781,0.0451754177136029,329,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0693555805538412,0.0461229387458854,77,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0766892831664152,0.0472070343240803,230,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.106200018945367,0.0485375421531827,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0760957404220406,0.0491105749124797,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0658098595669882,0.0497599506863411,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0877351302554001,0.0533178659217353,756,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0919332980748527,0.054533366469114,394,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.142289319073785,0.0548644116318184,144,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0723332850667167,0.0568201849900284,758,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136359747317514,0.0568312442710606,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0680985036313863,0.057155666452802,444,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0990830496111627,0.0578800124132965,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0893536133397543,0.0585797768681633,564,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0692809693464736,0.0588640919231139,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0915808797139802,0.059050251210927,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0680017894192358,0.0591900447638798,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0657722524341093,0.0593184934786621,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0662296705035996,0.059527700806998,416,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0587867965503272,0.0601008392798184,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0688138698736596,0.0602535821853625,490,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0884249237262528,0.0610350299549375,12,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0545863388144351,0.0618825444351706,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0695612720896731,0.0621496026539081,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0673936856647587,0.0632005903073169,620,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0797763165020738,0.0639553046955656,534,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0716945789941211,0.0672684956346771,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0659702578925148,0.0682023006868122,715,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0714198062737367,0.0685569758916402,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0650446107121725,0.0687667079456096,480,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0958907627654343,0.0697105973647011,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.107063833507936,0.0717576050981967,97,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0652363001763908,0.0719910731538302,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0649196840094115,0.0727607806684431,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.064275296927252,0.0730778885376793,380,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0637983718568145,0.073118032416776,560,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.100965143013773,0.0732782395886127,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0562398139805674,0.0765818359552586,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0912133301471002,0.0771451436772057,218,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0565656341301925,0.0773722397863405,649,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.055865639251613,0.0785005728229701,592,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0641110040977888,0.0799451894684458,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0625547542359295,0.081499631738162,706,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0651939971790767,0.083303087614059,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0911544312604059,0.0859222956955271,175,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0882670542944674,0.0866434980299164,746,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0565603939820123,0.0883522367467407,25,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0624516173582904,0.0891739313431367,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0597600539148739,0.0930201904165795,618,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0596869928738075,0.0939394432324462,522,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0513606429692029,0.0946790712505225,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0511314313999217,0.0947541153685791,245,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0513036677771548,0.0958301177860499,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0613754851650205,0.096403134785236,17,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0810841138591755,0.0982786284827889,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0691147370535691,0.0994647752933398,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0504841998961737,0.0995740433361748,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.065129083294848,0.0996048421661378,485,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0594644910593694,0.0999746680377137,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.046095754870596,0.100057974774848,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.059731195936932,0.100366303412407,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0602629475710958,0.102543059148185,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0577659327215836,0.104402070072471,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.056043188871123,0.104619060724542,32,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545442967542728,0.105250255239366,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0577188494743669,0.105657746209115,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0596092203872087,0.10625170697819,197,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0539446331159685,0.107047586368788,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0511367846203007,0.107917771667271,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0572410057398094,0.108306571818316,205,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0487038750070628,0.108967119377417,39,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0567953634252507,0.11037606743605,66,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0614695322140568,0.111360031440042,575,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0529950602198918,0.111730961970052,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0609241694640894,0.112285067391538,741,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0536671385680449,0.113535407058542,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0579997546204373,0.114012996703112,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0549709371502318,0.114143576282973,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0824415620549256,0.116717404205043,606,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0558805306513192,0.116772219050782,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0539245936060256,0.116852502314911,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0483515806708107,0.117414195890366,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0568299471584256,0.117501461197176,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0626108641314381,0.11862023791319,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164766864019374,0.120076313996566,325,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0595432018322225,0.121263930703543,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0493064185419353,0.122655678952181,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0495398167528208,0.122655805830245,260,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0548232704185898,0.122808005354585,189,pan-cancer
