mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.272585182321716,1.53088245913471e-12,657,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.21820586029104,7.13161875642807e-12,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.212152979364068,7.28811081482066e-12,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.199419839994421,1.85513648941439e-11,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.22194651298356,1.8910682216022e-11,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.217366107193382,8.70517789278447e-11,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.23907357887968,1.7269659500487e-10,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.199247579254584,2.21230963066968e-10,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.21463493029636,3.9219122896451e-10,368,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.206541785625955,6.32091150103777e-10,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.193261996238752,7.45214901220171e-10,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.223376506091154,8.21566476632562e-10,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.204714312311502,1.48302486449317e-09,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.188496659344538,1.91333466000551e-09,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.204792791281836,2.43598307258984e-09,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.21174658703635,2.5156702755764e-09,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.202279462484431,3.23454423482201e-09,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.202522238421155,3.26952919520065e-09,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.195472045343282,3.89543203244546e-09,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.202448494822119,4.41918160730191e-09,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.182549984963179,4.53508730106012e-09,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.199823705691909,5.29763554770499e-09,274,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.186552753592333,6.11700730030857e-09,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.175200152098398,6.34131190865394e-09,577,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.192799325943374,6.71242284009491e-09,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.194958884707444,7.79204220948803e-09,412,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.246593201752975,8.07193277746532e-09,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.222678294431482,1.07247104200348e-08,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.204789364794547,1.11055675019304e-08,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.199318826095077,1.13082119297099e-08,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.186795714900319,1.18616536759661e-08,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.209429023707517,1.19229995902237e-08,345,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.213811626175196,1.28225744872213e-08,281,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.205117876273279,1.34201177338291e-08,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.193083810102638,1.76489580192824e-08,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.207730063236518,1.83403480888194e-08,28,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.192812294465558,1.93572839919477e-08,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.184715129818499,3.80166729440253e-08,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.186205093986289,3.88779892509457e-08,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.185636500357675,4.43831768787717e-08,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.177687933183277,6.33808320111799e-08,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.214760695247653,6.63772533715585e-08,406,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.176456281235159,8.63287393990939e-08,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.187299281185548,1.01161429457441e-07,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.185323110970776,1.13863732453627e-07,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.1823506678061,1.52446043454549e-07,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.179880396556342,1.82393795960867e-07,272,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.275251341339598,1.92813158235998e-07,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.177325906675116,1.9647223152723e-07,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.188137278586838,2.1364400196441e-07,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.191287401110311,2.24136982618967e-07,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.16908309524617,2.93080485184858e-07,266,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.239429876976392,3.35621257843831e-07,692,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.166748642980964,3.57828126691612e-07,340,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.188665359345001,4.04411100645775e-07,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.184906557141144,4.72359311452143e-07,372,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.175868399860742,5.09274429707864e-07,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.164564539712366,5.19587472948025e-07,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.162750870785779,6.20183102126662e-07,530,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.176113065890521,6.23851645399291e-07,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.153261620439158,7.97172798842039e-07,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.17646842032213,1.04351256183818e-06,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.159635566607108,1.18314320486108e-06,565,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.167868753767741,1.44250619524576e-06,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.17652420884707,1.75200978519505e-06,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.180988251344621,2.09737078112939e-06,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.171690141387429,2.14888613044764e-06,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.164686839513275,2.71811140117553e-06,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.212230046089976,3.1799002294341e-06,544,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.172949752571489,3.20538396922955e-06,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.189437164954196,3.73610124818972e-06,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153130002575208,3.98976520474024e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.15546106815773,4.1115405632005e-06,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.179280283036309,4.48520150473718e-06,104,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.164112477612337,4.67954823571566e-06,502,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.170130183257185,5.16669106848126e-06,177,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.155598015120828,5.52292696587031e-06,225,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.150284099630422,5.82932323838948e-06,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13461583223272,6.00069659855003e-06,265,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.147026304225921,6.34465682761332e-06,374,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.16826199826782,6.51311697991698e-06,563,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.225402495254469,6.54767231980207e-06,49,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.15346052008382,6.69951262808205e-06,209,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.174317096108895,6.8160746194687e-06,644,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.16347579636996,7.42740290652874e-06,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.158985106236314,7.47818751982146e-06,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.22322307268734,1.07661607209981e-05,268,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161667027697386,1.11265432401787e-05,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.166645881192201,1.1295127162602e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.165302962001665,1.20338755567694e-05,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.133599893570415,1.24450930375314e-05,736,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.171667431976371,1.28452695232088e-05,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.174071804533839,1.34690308575949e-05,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.159823260069571,1.5771517312226e-05,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.141831372671859,1.70917737474307e-05,224,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.152405598665035,1.76574224022674e-05,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.164456903364681,1.92295072976518e-05,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.170822224855982,2.32306041765419e-05,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.142588123370924,2.62403181576919e-05,226,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.154179056682442,2.87329986101786e-05,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.122225921475084,2.98542570076838e-05,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.140387811774033,3.39206081762716e-05,562,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.125856373141486,4.23237747933126e-05,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.12816635563305,4.31314348823846e-05,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14801659071537,4.59503014521745e-05,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137058398538743,5.37555974903985e-05,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.15313410289329,5.63040138261522e-05,60,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.216705755521732,5.80868452461843e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.153559245259519,5.94841913227561e-05,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132636518382819,7.21022319399911e-05,432,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.149459230052681,7.39972038315515e-05,407,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.146045366903372,7.97325876147737e-05,48,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.125784319495459,7.98866017657706e-05,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.167168073332212,8.21918089450414e-05,681,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.151797225971486,8.42435737346598e-05,428,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.119357836378683,8.81528795184831e-05,391,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.176258656257631,9.93740868833902e-05,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.141142217696097,0.000106172102599917,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125252005456727,0.000110049512701803,328,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148300273732684,0.000110237288696465,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.177490987489852,0.000116413244535826,100,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.128530409201951,0.000117520028239251,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.145976624364875,0.000118650056417982,595,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.143705432880671,0.000130238833498882,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.144254386140965,0.000131661410939677,351,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.140527252305278,0.000133711854305963,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132616022383251,0.000137914968691331,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.148439262644459,0.000157530571623346,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.132040353019368,0.000163400610691801,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.145713258637456,0.000166260104659186,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.19438151084236,0.000172034346877659,29,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.119694747828438,0.000197970695268656,743,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.149726750274195,0.000202040928581917,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.118833175939895,0.00020451909223969,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.134136179105745,0.000210931090595395,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.139169351923178,0.000217025532537145,715,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.113958965562292,0.000229659230651907,238,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.116584410678885,0.000239588638463013,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.107304590338466,0.00024127356099402,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.119214057800516,0.00026231279557805,332,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.38429916174087,0.000347018732007502,325,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114348335736807,0.000356150101533616,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.12944921024729,0.000357480321444245,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.121149119951168,0.000359135069543738,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.118213893408496,0.000361131130050816,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.126651171767904,0.000371970626976556,421,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136741363032626,0.000380015999853157,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.127474384933296,0.000400579096814338,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113995451142331,0.00040427656591137,753,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.131157759319145,0.00041860140021746,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123266977839613,0.000425154891223967,504,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.179154341051157,0.000456204313952666,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110700095252547,0.000468172646700147,298,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.133855483875185,0.000477558143283004,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.131156475383748,0.000480433795071106,648,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130776701162883,0.000485815643070765,478,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.133912486583829,0.000519925703348724,321,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131048127938514,0.000524564361154388,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.130827893168518,0.000527521811997091,13,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.130319156484372,0.000548947915872744,515,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126995810149987,0.000551364410769093,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.141871584445212,0.000580613693114091,652,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.10658030669769,0.00059977097028814,202,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.244730160121263,0.000607868625041986,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.13204339401827,0.000614556623039729,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125337589044219,0.000654723755185635,627,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102961747882356,0.00067411918423536,39,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.183838532549272,0.000674319037825662,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116218099394579,0.000674677380077416,247,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.121452676659724,0.000675618739934947,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.152476651322852,0.000720529962313378,589,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126123042176091,0.000724298261908639,456,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.11686885931927,0.000777312882142139,596,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.133501803701158,0.000777365926997044,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130479503226925,0.000807842468400316,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.105773195269273,0.000817554674974251,411,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.121926475355704,0.000817689828804525,499,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.116031621913299,0.00084519281025665,416,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.12819458128778,0.000919088085126943,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.121219697805474,0.000938136998422969,659,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.197884703327974,0.000995221008524503,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.176525166617653,0.0010220683566282,643,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.140926300533629,0.00105712201081583,46,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.108361352697338,0.00116312891193582,670,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0994357899626978,0.00117341068901944,398,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.188315622534057,0.00122039909193641,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.101954223485442,0.00127321754471524,582,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.111250598552362,0.0013019680800639,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.124919607615592,0.00139154791019132,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105440747651769,0.00141186090232071,33,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.11805004063735,0.0014128280066619,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.152241300984397,0.00141897006414161,393,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.125470723501971,0.00143516379248625,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.126402139345188,0.00149538112293267,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.144420332551345,0.0014998331705005,15,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100960556537825,0.00163377684681094,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0982785784883897,0.00164878347532934,34,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.111152573849491,0.00165904459802635,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.199126181623602,0.00173031405988879,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111167477249645,0.00173577077157479,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123519968065768,0.0017607149584166,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0989636968193611,0.00192503793881969,1,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.118007756954858,0.00193832792144699,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.113998634090296,0.0019597045735062,138,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114313238598153,0.00203076903617834,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.123566012661178,0.00204396160692394,389,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.118646635795183,0.00205899036634753,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.168094849954378,0.00237079094921413,105,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.106472568037248,0.00245084925338374,466,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.371362162385561,0.00245671942211295,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.119801621786059,0.00278179808284814,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.100127345882679,0.00282653178919298,615,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.120413849641383,0.00282798228033182,646,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.117371294033593,0.00285671249652302,120,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.107667146358075,0.0028879580030959,5,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.129676130436465,0.00324145849835734,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.165960083157907,0.00331481960913048,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.10902036407,0.00336950287331815,410,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.103132444266522,0.00340442226499809,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100351188315228,0.00345080470753277,383,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.118922735254519,0.00355881297036876,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.106684112154708,0.00356325617328365,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101448716543938,0.00358223941326735,650,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.113695813293912,0.00363751386329701,549,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0904156718586047,0.00379934127560157,687,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0920694365398128,0.00393071017254692,556,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.105542839075866,0.00399840556963389,386,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.112656814781398,0.00401293111062618,426,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14854639590486,0.00408528908959956,329,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.104716843967254,0.00421200355753535,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.139352997821106,0.00421888985752604,40,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112106459094653,0.00433939587565417,178,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103014636905871,0.00451481850183782,385,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.135952114550595,0.00460055506815412,302,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.148672322396773,0.00490401297071622,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0921600056653664,0.0050339219816724,223,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.165247347174309,0.00506184228185102,78,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.120555245394063,0.00562810145854368,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.102083864041558,0.00564563776773086,41,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.110770433828687,0.00566799434211637,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106493453318383,0.00584220357987182,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.321012913716055,0.00588261042304088,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.108638217454412,0.00619235326333288,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104227504088504,0.00652156996793336,698,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0993701789501241,0.00676451186401395,342,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0899668191789244,0.00681141211495633,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100329171480858,0.00700010037511262,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102516651273569,0.0073077877909579,96,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103882022200563,0.00746268883299011,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0919472626922703,0.00776883436708757,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.339595745259695,0.00799485940362845,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0984787121870405,0.00803235701444006,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100999047254587,0.00812438871320792,112,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.14272193830963,0.00851240883214149,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102232889649907,0.00858424665023454,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.094129619506272,0.0086228289440397,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122559703981098,0.0087999633761595,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0970159675212389,0.00883896843284674,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0772578211199196,0.00918620322549958,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.096441376986401,0.00941406591352562,734,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0905243979654863,0.00956351835457555,364,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0889132444360325,0.00969080523332454,553,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0932879470189783,0.0099461711320779,384,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.151817509319656,0.0102018234552061,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0870292752789506,0.0111749127518125,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0946387175031325,0.0111794049123192,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.097116025981586,0.0114459093598248,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.101199955780492,0.0119503855436702,705,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0869619757434796,0.0123311547805658,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0764112814331393,0.0123703265376171,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.08840305357446,0.0126809177482366,508,pan-cancer
