mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.181410641448868,1.97317028380367e-06,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.157596329096879,0.000115728585114052,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.148240826852205,0.000197939083352648,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.137001649492014,0.000294376758025499,510,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.186361069444481,0.000354266097781721,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.194538813999432,0.0005400373664609,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.153993174708374,0.000616657627720131,694,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.135831856614486,0.000833489763624237,183,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.1327569014228,0.00112157383524797,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.119851709653813,0.00146194574285665,659,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.117933710424883,0.00165414789680298,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.1142366328343,0.00242307397396998,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.173507184535879,0.00242499472816648,643,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118553141849066,0.00260691094681653,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12754125596878,0.00260878841476985,484,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.122689775375141,0.00264965521205556,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.125858109235238,0.00276693670726673,639,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.110218830318806,0.00329901867736603,279,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.13294194994744,0.00521877185168992,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111301566405466,0.00523119649488933,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.08694674120529,0.00534066329865491,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102453979436346,0.0063288330545812,81,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.108358099174696,0.00738062441665221,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0952253774845626,0.0080563923861075,221,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115631001902814,0.00810902769281807,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0851388449568708,0.00844164359611313,198,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104703985882269,0.00939360319745818,451,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102864737542638,0.00966727963627992,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.103599557515498,0.0103158603514616,675,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.111027431795765,0.0105865526215703,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.155843152068342,0.0108022839978074,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0921611989585213,0.0110187639445621,156,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.325662818639899,0.011407098713952,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0978086557412132,0.0119128130891479,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0943775317734655,0.011922141756797,507,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135456583935319,0.0126032927302447,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.132881989148683,0.0130008766778225,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0783963973736591,0.0133249330612933,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112046386289895,0.0143672650499667,439,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.096974649973765,0.0145576076419095,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0920585331175701,0.0168339206073204,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0907962549314163,0.017505707249377,138,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0874069176553261,0.0178381349334068,502,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0987197678004159,0.0179389435408376,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0853645897629637,0.0191361741660873,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0883009094691846,0.0197960835272039,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0798170009602127,0.0220766204767497,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.090835701077168,0.0222531591892246,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.404427710796831,0.022812184468307,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0903370139686994,0.0228949934660791,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.13885961896542,0.0233171965307707,168,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137804318643212,0.0236023981421013,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114226275286969,0.0236676210964287,393,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.107661423690788,0.0243151455441176,191,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.121164490606999,0.0256209092101062,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0852661306779194,0.0259136931430051,567,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0759432665118527,0.0263249367598161,565,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0905882148257559,0.0267709442146836,80,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0884881477838495,0.0276419831229526,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0882279429020253,0.0281469710095901,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0884114208590495,0.0284393050595638,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0831733094717268,0.0285849401300838,618,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.127027995959965,0.0287576889173477,174,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.127216973254943,0.031738848411402,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109692274418724,0.0357617612013838,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106315615785572,0.0388593590666237,370,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.154600508159274,0.0398731665434636,459,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.069572682445571,0.0417955661801532,570,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0892200521748205,0.0423580734908312,413,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0927304806982937,0.0428693780751596,46,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.235669776402056,0.0434610769749169,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0759459441519948,0.0441244693566706,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0795434162050816,0.0459281479264146,574,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0702505869515804,0.0476253527141067,274,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0819107819500538,0.0487038976339861,485,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.31334348441644,0.0487887061704337,630,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0717197516219425,0.0507071344329241,384,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0743015798315537,0.0516729465426234,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0800360882054589,0.0525424064626936,285,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.069140304044266,0.0525488048943379,213,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.143419869642377,0.0539442828088252,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0751797228866975,0.0539777552485611,169,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0779972104837936,0.0549751157459089,288,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.073321294660449,0.0557680950531013,617,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.073048419125485,0.0575147665168626,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110618716458193,0.0583624058237433,443,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0905457003700746,0.0586267710686263,544,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0746213992493091,0.0591848712912281,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.064418632435336,0.0595261102574109,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0678532961495782,0.0599709316223346,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.076865459321175,0.0599798124957674,146,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0847138160436775,0.0607951793810151,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.111383122953679,0.061531698203824,665,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0768493090023141,0.0627068679094145,616,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0711904265901001,0.062731672498356,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0782031441477343,0.0629018941796706,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139015486600853,0.0631124405512213,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0943989766742718,0.0638859477961049,564,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0655467501673453,0.0664128791489542,504,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0698276723119594,0.0666757736758212,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0727621803798942,0.0670349815845038,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0739800964251762,0.067916404551773,605,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0743253887511316,0.0698384683573513,130,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0725608055520212,0.0713372693494662,321,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0733542867341915,0.0724882998037353,50,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.232549571450134,0.0749191315697893,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.300662609012521,0.078317094842346,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.104627006300545,0.08191040237993,204,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.479623799141959,0.0826533366098897,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0686646392172668,0.0848567015687574,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0654988988813055,0.0860787959903911,499,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0578027182886957,0.0862711781756843,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.055198776822291,0.0872975406692468,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0759772215763932,0.0876689497682298,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0721018218720616,0.088613963837589,681,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0715248586766737,0.0891180671187913,552,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0635604067770189,0.0900785726429477,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0881930934999569,0.0909398027971245,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0593359013543539,0.0919349749115884,157,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.113373201874275,0.0923336102931037,369,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0705367845299626,0.0928224978081678,158,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0677567006565561,0.0952092516421909,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0676492677401829,0.0965436456007736,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.583860742629361,0.0974348926264464,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0635880733260538,0.0988216167081479,626,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0662764644494965,0.0993811384070057,395,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0657867971072208,0.0997808276959108,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0658001969361904,0.100518549778808,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0599643227007938,0.103917864350841,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0640697782018038,0.104009521512408,281,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0785320847445658,0.106680801746923,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0610408360075812,0.107448234843205,465,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0627030585768228,0.112364481898717,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0668273267221435,0.112541928860989,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.094704355427109,0.113635694086178,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0627762375202874,0.117396558606853,110,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.054957285502782,0.117463449043515,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0613056701449788,0.118733068575269,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0545317300724303,0.119803145985997,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0592418115249179,0.120288969294724,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0539941296694199,0.12089089674731,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0821721761227198,0.122916693365266,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121940782888595,0.122979288418475,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0606065577998149,0.123412198909472,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0871849231699888,0.124260850134718,359,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0582914237904295,0.125441118736827,662,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0621121965737989,0.125850340578322,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0606213743368623,0.126128434412511,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.257959907631029,0.129872596369597,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0738046130422175,0.130987029837703,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0530898028122967,0.135855558104789,650,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.05259664942543,0.138361206172571,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0542746650582342,0.139937448091441,7,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0510914912196615,0.142553807240822,363,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0543265133166514,0.143895075491644,755,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0566481225643419,0.14510578142583,479,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0586882301089639,0.149317288134537,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0558824202741179,0.149460509779145,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0533669599481524,0.150955032560796,726,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0597816294790752,0.150964559747951,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0492573684818991,0.151160499759333,338,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.057409171430984,0.152583105586667,263,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0570276402884426,0.153381857387163,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0590392819324163,0.155544215075627,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.077612599147816,0.156885309336813,231,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0533660254085604,0.15796491532604,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.183614508934332,0.159238809950539,101,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0532681129889442,0.159470449316845,51,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.178031661771319,0.16079879085653,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0517802737807379,0.162756027786159,621,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0691775035527526,0.163151643992375,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0561114426255483,0.165265298730958,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0522344147697658,0.167811843040871,372,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.186485906634538,0.168107965392271,656,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0460266955356822,0.17334520445125,33,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0508973028521318,0.174014584894662,249,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0727007620575962,0.174429529268786,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0512090982922969,0.1785359352657,203,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0624457835456938,0.178689205915218,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.204002040882983,0.17926918287751,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0777249288950786,0.18122937349196,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.211639159307153,0.188481923217594,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0470907947711976,0.18854265550066,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0503543327463626,0.191164402697165,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.051635348798484,0.192176749480569,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0534430621235464,0.198467237578791,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0449323807943514,0.201171267750902,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.046259844976246,0.201841510831608,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0520894259665548,0.20472959478916,389,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0567562886484257,0.205222363424163,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0733124278734581,0.205802398757151,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0505246169216638,0.206541887886949,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.146913936885392,0.209250025164415,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.078118159495707,0.212271985548298,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0475244133474166,0.212509064316621,624,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0506470778712075,0.21320495454238,70,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.214134046370377,0.213857720956204,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0460284214256909,0.214375155519412,5,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0465781905002087,0.214769292474108,441,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0619196125495266,0.216843572730949,527,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0658678391082124,0.217976499958882,118,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.193672557606711,0.224166586935135,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0417364074666098,0.224657442028984,654,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0473937628028127,0.225076643859304,475,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0937492859633864,0.227453155507992,140,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0465350610704143,0.228665626868011,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0455437591229029,0.230044506804784,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0388898197117856,0.230610008240242,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0468231107592907,0.230618835853118,396,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0470871643641007,0.232731671355167,698,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0404966573091778,0.232859566636275,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0482368616223123,0.235937805770831,173,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0479018637743767,0.236874467568483,483,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0662983434380013,0.241282469903645,78,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0442704244150061,0.242344162099798,522,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0481970191778196,0.244022132249746,673,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0441772726418038,0.247212306938894,631,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0599907621891739,0.247854246035404,714,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0407813937130377,0.249053360269176,247,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0439623234009231,0.252639962763447,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0441456404139061,0.25365149959187,187,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.036994495928349,0.2549461146499,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0377112901616355,0.255568375504101,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0434109840632692,0.257128097190128,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0624466173856555,0.258327861273079,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0664818578216061,0.258886367804511,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0520733676469094,0.260974661440935,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0448467924048522,0.264493095685409,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0629680997601224,0.264744102075324,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0629483869409065,0.265981717793959,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0397096136284811,0.26652866552053,212,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0407573378427052,0.270120558431007,551,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.042403913659793,0.270281971544754,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0406136960494286,0.270848316506342,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0849064474333221,0.271500042162996,144,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0444254382023521,0.273099782892403,575,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0440780697891756,0.276318185916557,104,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0380693334046707,0.28315654375384,383,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0393846711916864,0.283886064827103,514,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0416069007939143,0.285684204146289,456,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0438627017030385,0.287388073265553,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0403819551514259,0.287909643426038,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0629745079690726,0.288265897770713,210,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0438349897868272,0.288381863645737,655,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0402529512505302,0.289941828256993,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0543189380493967,0.290679702070363,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0400594594886912,0.293314763442666,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.041654033422965,0.294389063717627,244,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0392782480045162,0.296315466577764,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.157020610822463,0.296555479370305,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0430247068364861,0.296680636615495,646,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0356744224758844,0.297189288463986,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0590027598311223,0.297594955565093,99,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.192686996114077,0.299268776528699,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0429379325138223,0.299866318239026,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.040700811765703,0.302553611767988,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0406494674969389,0.303912370231166,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0529733689804795,0.307890872717192,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0415583149253833,0.308614834294505,2,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0750948000149489,0.308688133991136,305,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0346986084239839,0.313223947440359,371,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0382888800581261,0.314110883605344,410,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0407942701485386,0.31552180845821,728,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0529410037183411,0.316354413438476,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0367506436057889,0.316634691651267,446,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114729714662886,0.316850520923924,325,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0429202649017392,0.321228293025077,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.160270344736521,0.323844861844207,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.041770345883857,0.324472383069443,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0500199250967669,0.327972920652217,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0374780575828714,0.328588036724761,301,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.137030625997935,0.32959530763496,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.034650395892302,0.33382391570007,523,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0377030393581743,0.335613441299663,448,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0418660422254967,0.338656494008805,109,pan-cancer
