mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.180225481771898,1.33845936471068e-06,84,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.198304896021365,1.93849636427058e-06,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.242592782631605,2.65823381460519e-06,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.147482442747197,4.2549683782459e-06,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.237464476355734,9.42529164919116e-06,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.155676879126712,1.33856553338226e-05,466,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.136198151854913,1.96232545537685e-05,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.154570542986669,4.53363638108671e-05,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.144344261238634,7.93308367201888e-05,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.141378213360505,0.000142330519498371,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.132394787289024,0.000194148733835167,431,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.135038620451112,0.000223157021899935,44,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.200255675202961,0.000229637446215468,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.131463341164048,0.000379571689174835,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.197783086880581,0.000423209019531552,11,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.122080489079211,0.000423991589605499,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.115242939284504,0.00046614188293738,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.119241518930662,0.000490389468642782,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.12594757791003,0.000656943999163608,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.178754128578579,0.000661074417835773,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11629943059091,0.000669435262163036,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.123130027029039,0.000740483161229909,283,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.118691869993845,0.000837872611855223,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.11349487789075,0.000924768461267704,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111417171359374,0.000930309625424551,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.105369223163006,0.00122536148470925,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.165640389411863,0.00136588724262463,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.122776020031276,0.00140233766669296,80,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113058450044186,0.0014630887627847,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.11142675496618,0.00189661779254915,519,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.177095145259663,0.00194795666401352,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.107897459675846,0.00207591949547372,279,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.10667103060691,0.00216624340161039,614,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.109261973236726,0.00218501499073812,350,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.167701177341309,0.00242746031353763,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.110787682387568,0.00244084559493726,490,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.109847824250407,0.00253927280464111,515,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.110870689156569,0.00279475176179023,280,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.106892406928642,0.00287546446910761,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.104698597629533,0.00295048651356359,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.100638606657688,0.00297892464313388,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0959213758673836,0.00325465165830597,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0910733588545573,0.00360266737624973,736,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.10239620974186,0.00379556355289265,22,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.111713660174512,0.00388684310184551,55,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0895037722336911,0.00402190531865545,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.10519240420228,0.00404020411937748,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0924902494026603,0.00460281640841371,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0814941478748211,0.0046302520876479,353,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.094442516156041,0.00476336154178546,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0998056913770503,0.00498061947586938,404,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0908383811021559,0.00532890823570189,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0855288165482804,0.00538125644836669,411,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0956405085444488,0.00566813757143332,37,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0939756983607359,0.00570656682761934,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.147946887113396,0.0060018583506739,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0998855173608596,0.00600286675127889,19,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.148506468141194,0.00628819220292699,733,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100061629789351,0.00645950145378057,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.083206632227228,0.00671282970190486,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0862710823231922,0.00677965253979226,687,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.097088746093339,0.00712373448607182,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0971009046743374,0.0072036695285181,26,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0850617259034208,0.00779861858317022,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.694375839387455,0.00844999078983413,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0966521118669185,0.00845505793996199,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0969080541054519,0.00850089427820178,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.148991278417021,0.00852554973167668,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0879957437001035,0.00870378805267256,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.125841903901094,0.00887769255442248,554,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0928345728325088,0.0105126368034554,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0871520176226408,0.0106256282107366,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0939424643356533,0.0107714772496145,475,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0877689377182441,0.0109007400351184,276,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0993711169993482,0.0118953614619667,136,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0825815843460086,0.0121239489892973,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0769059325835515,0.0126721790700488,494,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0868881486793694,0.012680678252094,671,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0927544174491688,0.0131177531030139,52,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0843688492509515,0.0137651325117779,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0924774411177302,0.0144365867327678,612,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.127214364490974,0.0148081183273452,231,pan-cancer
mRNA,CCLE,LBW242,AAC,0.118843805624526,0.0149049928466503,417,pan-cancer
mRNA,gCSI,bid1870,AAC,0.137036613291256,0.015027746902407,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0875685606433958,0.0150808800561834,59,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.089910897601106,0.0158047192565431,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.115110053015134,0.0166348005207922,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130588230512496,0.0175902552402777,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0848494903959322,0.017659245074907,510,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0821254570155794,0.0212350377875691,307,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0810914111632554,0.0231039073087934,522,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.083223327849601,0.0258258607395305,119,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0785203565241165,0.0259788861452269,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0732540807649206,0.0266180893335037,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0838380835696606,0.0270644792361621,110,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0733667646040884,0.0274039406833827,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0776078080360223,0.0275965723475413,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121655045508462,0.0294870459905956,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0783056964808082,0.0311467234445144,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0777844752663436,0.0325929308270289,187,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.075351665891559,0.0332659549769434,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0731973727074705,0.0338181798301856,446,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12111425285271,0.0356617605575297,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0730022131220914,0.0361982170558875,344,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0744216293534515,0.0377902819177992,608,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0656171145107094,0.0379671972261824,33,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0663783542393642,0.039410070642207,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.114965127297991,0.0407679214932908,603,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0717149730943115,0.0415223730275504,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0699844420610944,0.0425554593391258,551,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0714575412033608,0.0431790213275309,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0766374177700356,0.0435393790922824,357,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0975870462533138,0.0439685509443877,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0738679008066622,0.0477122095651724,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0850975137405925,0.0480458961818037,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0744375205434956,0.0492629232137214,449,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.112341928692568,0.0503775926455819,320,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0698996685115413,0.0510574498904864,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0736787793243275,0.0510850389893152,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.07013681467072,0.0519403503339329,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0714423252866778,0.0530122975286719,381,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0605119439018092,0.0539724499010082,190,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0620932513534671,0.055693130127752,371,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0707842608822001,0.0564584447115518,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0637196768453531,0.0573978449036996,523,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0607115667889378,0.0574169159292896,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0606763062140101,0.0574985609113296,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0732398376137663,0.0591329994170343,667,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0673151636695539,0.0611581544803618,275,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0672003390979693,0.0617920353391475,567,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0638659527286759,0.0619897260988428,270,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0711298288869758,0.0625449894781528,653,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.132335538962756,0.0626630563801726,487,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.073026273885977,0.0632397781476366,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.070865649550637,0.0633946930987294,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0687382550273523,0.0654847727109918,405,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0963595458550802,0.0675616852266215,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.235111828663207,0.0676013689039029,656,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0598106384367077,0.0705370824979142,328,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131738280485472,0.0709201080851353,658,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0659975077090689,0.0710366254032393,478,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.108753804149165,0.0724715035052798,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0562416536443784,0.0729543548023923,354,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0556746738346506,0.0735892687475184,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0635479528248247,0.0751336969136584,469,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0698014353299416,0.0767412311370236,154,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0652210335876257,0.0815864631802356,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.062979737692181,0.082210488858438,408,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0906939288491788,0.0824365491819988,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0598034513097439,0.0825164073675379,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0596901219282331,0.0844937465411683,7,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0576987413733355,0.0869948547882447,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0815833813950413,0.0870063622536103,694,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.065786114030177,0.0874898339968257,454,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.078936829766875,0.0876803534401697,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0804513576584536,0.0880271627327287,21,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.060643042140824,0.0891629680925904,499,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0496093021980049,0.0891711947510148,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0522072180542151,0.0899361826968163,437,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0597370936136039,0.0909630564243169,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0628947073990431,0.0914896879287211,420,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0630073145736006,0.0919837173565406,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0625341331029585,0.0920066125499112,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0545303457476031,0.0923889130999151,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0591175740103646,0.0936656441384164,90,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0541874053251559,0.0942732686111503,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0857309677240801,0.0946047686631041,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0612840672380287,0.0961303874304835,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192191214371276,0.096701680586137,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0929457867412842,0.0970642876409581,735,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0576327005613274,0.0980993988577843,729,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0562127433869058,0.0999330449129056,267,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0917652385928727,0.101304108566977,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.123881910650013,0.105302985460843,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.091222445071979,0.10690682119629,143,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0589424163291176,0.106909761830121,423,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.056591590492994,0.107367643411554,496,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0622819271175476,0.108210253459161,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0794144865674182,0.108594083791951,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0550631272704129,0.109416763775335,453,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110832963745827,0.10965967758517,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0579491848450701,0.109858317470215,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0608583700400582,0.110940579363576,2,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0527762494745249,0.112317597229002,163,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0584946019534083,0.114239288946727,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0696605743702397,0.115306046794024,544,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0855130412762995,0.11541643884306,67,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.057189949508193,0.115785148088153,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.062306935169992,0.115800446925412,227,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0594774198101675,0.11592648506056,525,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0548560440569739,0.116072416289166,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0562582673167646,0.117551182946822,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0599595627792147,0.118237772250111,146,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0527619840862874,0.11832029411916,749,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0578297482525297,0.119216882545378,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0512112435374373,0.119719632483944,412,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0599292050547352,0.119756535683988,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0594972211338997,0.119827641209927,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0562402793074437,0.122042584702419,511,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0584279438155469,0.122305430176253,426,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0861802345068667,0.122554742213889,746,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.057326346047488,0.12456577198904,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.055907814295172,0.124703618666661,444,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0540405822254133,0.125771267811326,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0880310096440378,0.126271201173707,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0860782298678029,0.126879348154109,218,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.082240264966297,0.127106867124432,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0483598899361951,0.128292922355923,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103205775386926,0.129213654982664,236,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.055642804202133,0.130424188733303,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.051642271332228,0.131287180540309,421,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111864834268164,0.131315103934777,586,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0526095778942353,0.133700917717747,81,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0500269693333927,0.134424942177451,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0575159961046864,0.13474647525923,50,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0540929777632401,0.13502161775616,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0548268332245086,0.142094676248306,193,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0520644230995715,0.142233176833834,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0493411783493173,0.143783758956012,504,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0537432949850379,0.145792863154287,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0797228167734175,0.145978242111579,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0486976472759283,0.146752506944189,467,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0827271416933531,0.14706290548499,217,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0556609483621471,0.147698185835352,240,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.40513409156073,0.15070809976387,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0517437416423538,0.152571293229166,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0535185792577591,0.155314725609407,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0428810259378152,0.156325810227953,198,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0496856014350996,0.157123696665532,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0511543573423467,0.157290026511776,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0536837853664889,0.157771754339792,587,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0526942110748221,0.158247599150524,75,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0518139906229739,0.160037968964229,722,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.054172087950619,0.161996888682013,635,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0492845698483881,0.163612188473354,322,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0769577448768064,0.164135427816925,548,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0527300993441766,0.167473988786962,593,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0552801262470612,0.167611742913156,200,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0495700258813532,0.169336268581421,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0444847430385489,0.172501928212424,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100437964174792,0.172595491973998,164,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0610325594154096,0.176510559035184,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0501016341484392,0.177031332550215,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.04883681016426,0.178294591364156,563,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0499156937684686,0.178920685957699,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0484103960812528,0.179348499044525,488,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.072546743879962,0.180945408378114,443,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0455957550508473,0.182781212206995,584,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0710985365648687,0.183937504381801,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0499943586413529,0.185248461827978,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.046315785173271,0.189893117004181,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0748071120872727,0.190083317551215,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0485045415898283,0.191258201659954,698,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0489359292457182,0.194409783712194,657,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0440670589864977,0.195545573678222,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498984734613761,0.195694817725451,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0734672117283078,0.196887385941088,10,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0471641076635403,0.197029402243662,598,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0621776332450025,0.197262685545258,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0657274542464553,0.198513549831164,99,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0419107226263203,0.199791318929014,251,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0400825879689303,0.200139902041542,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0358464567926081,0.201712089505565,264,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0496725933169574,0.202159919873454,230,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0444693650077396,0.203052328942468,557,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0467135171547435,0.203857653976404,17,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.058521499688087,0.20644289273879,756,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0454986093448228,0.206912173073762,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0464761053708636,0.207307776004092,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0460979597273924,0.20735626505509,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0468707602783906,0.208972509182822,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0471526504796242,0.209515060518762,427,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0488363645549056,0.209610417602615,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0451301966421972,0.210397514603962,662,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.047456381131413,0.213047983525654,457,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0401310483906907,0.213555392846609,1,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0466307874562523,0.214405868907529,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0427265433109393,0.218128660052499,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0404215206044798,0.218569528520948,209,pan-cancer
