mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.265302238645902,3.04624668543903e-07,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.264024740529253,6.99931238936702e-07,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.253388242180334,2.91899212992838e-06,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.133666410475696,6.81772270362383e-05,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.215116120679078,0.000136254925752524,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.131062868596566,0.000139331182333375,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133987603453474,0.000166704753444508,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133458033837293,0.00018835828774984,338,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.448729214258477,0.00034361159610288,101,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128019966143909,0.000352186259970633,412,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.146315959162393,0.000355917231013483,490,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.150813615880885,0.000401696226630908,130,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.122084530033649,0.000530349232380137,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115630438791667,0.000610762852613802,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115827160651002,0.000944098966028667,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129123542499135,0.000965328331092597,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.124742105346467,0.00104784002610977,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.11695209841704,0.00136316261000953,303,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.124531440641243,0.00146727885292605,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.152405380232684,0.00235105371234602,15,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.112417774290173,0.00249074846312777,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120104781539003,0.00260882288295917,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103870090601311,0.00261110360585032,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.172485457762503,0.00273965946642545,686,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119311139063955,0.00309267901739087,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.358223914757208,0.00344731299676344,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109257887656244,0.00346718466474021,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.112319620812307,0.00376273626454097,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117648221404572,0.00446067691008034,52,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.229667797478476,0.00447901132389518,126,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.105011837386216,0.00470473399238643,272,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109830139895397,0.00524841602558931,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101561312850441,0.00562081929073872,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.114251241328966,0.00581205307650851,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.148842795888516,0.00601901904211275,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0974213707921704,0.00610460984627434,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0967757272392183,0.00659549577825823,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.164539110060314,0.0072522781548569,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0956558979487169,0.00756360840265841,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0949250323343063,0.00866625964477646,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.133079905693614,0.00901339828436834,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128904271709898,0.00908550798179703,544,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.103999227500382,0.00923271604352209,648,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0947075865620627,0.00936226534935501,209,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.155125000176268,0.00973938980133659,174,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0967408386477618,0.0104364317757823,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0888931951514974,0.0113454885109603,609,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.110336302471469,0.0116466286617478,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0916978532982774,0.0120779179879067,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109780240259214,0.0125627770637886,406,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.135345235824475,0.0128417627354561,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.109131444020483,0.0131482542471733,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0918662406334956,0.0131549115832998,613,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.135267538798776,0.0142405373509397,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0883747121902008,0.0149203987315992,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0959364668253819,0.0158686092240552,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0820229429790631,0.0160761560643666,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100207764265475,0.017315384078526,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.146274286330756,0.018756968676153,204,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101962388841656,0.0187755231644045,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0941034071238402,0.0194640948990932,563,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.091267012082049,0.0196725822731853,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0937888087362119,0.0198008664300962,187,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.100299281545,0.0198987347871021,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121885940669683,0.0211332719248913,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0874697209396953,0.0221197039592954,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0865572199300138,0.024257203709865,7,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0971274316320085,0.0252608780419862,179,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0737514947754147,0.0258673049327003,238,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0955291339579184,0.0264617099223154,24,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0936885752560967,0.0267077601189963,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0823574163722025,0.0279777288754643,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0951743968914779,0.0282374451421128,637,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0880494336523735,0.0288832604003031,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0804369170183306,0.0291386033321896,509,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.117949519387756,0.0294086477068974,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0882880636429468,0.0308969484769223,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.068414211727888,0.030962463802968,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0821115972599815,0.0319128900517647,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.129842339015917,0.0354831315711389,665,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0834362681577745,0.0361253047488088,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0867974119194223,0.0361864693554094,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0839023520810962,0.0368553960509161,488,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0789579912939975,0.0379238765072745,207,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0888587742508551,0.0391893640466708,199,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.102678453694798,0.0406939618214018,334,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.112748998342663,0.0408803989348941,268,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.24206318999128,0.0412497025277763,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0817580590930172,0.04207772328309,138,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.285966398363965,0.0422781059794744,131,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0794853048172087,0.0440688344593519,51,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0834763821164684,0.0475431796468296,629,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0733131608787928,0.0481750142764942,596,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0709477137970561,0.0489193023577536,152,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109360952637333,0.0491475093463569,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0710864182296453,0.0493522273358893,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.155840331585605,0.0498809895507896,83,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0809992767571875,0.0498821656782164,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0816642324278983,0.0503002219570788,263,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0767481069494654,0.0506933377208285,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.12385616271671,0.0513187849890473,97,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0791268415000871,0.051711565382718,396,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0815963571230791,0.0517404873934336,712,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.108896339109165,0.0526871183165802,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.151045084240952,0.0530261322719371,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.101992259391482,0.0531892342593008,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0715083251714406,0.0556711830326084,455,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0705721201465085,0.0560410944079637,676,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0708604358261716,0.0562713146919496,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0799461982675498,0.0577254298986123,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.067307580509728,0.0577413034982959,690,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0683593688891829,0.0590334924848742,260,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0795966369469219,0.0601033990763705,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.11169434230128,0.0602656299509252,121,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0802460121430967,0.0608139124254963,106,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0811163870539043,0.0613931787486046,485,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0727628057588331,0.0617423966835293,344,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0783668132546723,0.0626852986921565,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0956667047337794,0.0630835136175661,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0712018043864057,0.0633484151054886,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0818812156818594,0.0643730892942963,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0738112597502474,0.0651531998643554,48,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0700169495228803,0.065713684152646,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0756463300345937,0.0658484834764274,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0707085364725786,0.0667033353652823,476,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0953640301775354,0.0679812381177131,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0729699055403889,0.0694383038779252,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0813695307767442,0.0698604453816963,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0735619315756778,0.0731465138811146,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0686293317427028,0.0778838825566959,755,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0676495147745969,0.0793313110242769,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0716099033692107,0.0805153267522556,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0712953054551233,0.0832882553840125,281,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0702354964054513,0.0862479763895308,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0734778582370957,0.0876542157783787,741,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0722856494724656,0.0884298665598781,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0682065496804334,0.0890229829485766,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0712628393380057,0.0894729509712181,244,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0685482027284893,0.0978023218059608,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0876896757662442,0.0990117014144553,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.064837862113076,0.0999665818031573,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0687735932517847,0.100654149472022,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0677960250814262,0.102860984811339,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0687086454924704,0.103198773968101,321,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0681125311103815,0.106801304789358,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0620553995083772,0.107524293142425,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0664510965199159,0.108095180025214,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0584844718455019,0.109334031177875,432,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0826799957585361,0.109800758093093,527,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0694278846120314,0.112797210205279,705,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0688100021052676,0.114472353996927,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0621931325335793,0.114697679796697,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0615080249185184,0.115905293551622,252,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0719551233426369,0.116524656517267,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0894431169580543,0.117926043406764,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0637346958257616,0.118581265451035,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0758561678822136,0.120147102181052,291,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0627430978696654,0.121033729769996,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0484540222956879,0.125311539093625,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0658490177528756,0.125963005267973,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0734326162212296,0.126758521305843,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0615802951303396,0.127478594087878,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0643822559650298,0.128424821687245,117,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0517566541727046,0.129638097950119,702,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0620995388613982,0.131535218807955,196,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0957264880957867,0.132089060090164,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.12954882738825,0.134608276145494,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0625432342096481,0.13508743614029,119,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119236214881131,0.137640998165629,137,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0655444669711675,0.137781472139151,182,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0671428624154434,0.138278011643924,484,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0619014410020813,0.139929348739773,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0625701883063066,0.144165052162025,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0607705470177315,0.144596230086527,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0612325320452529,0.144936103617915,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.07259362595214,0.147427488696268,191,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0537076848890715,0.151197018226678,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0541235268684215,0.152300656591093,474,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0562376048366964,0.152821438905842,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.114807798802582,0.152955577519305,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.114684014715921,0.153747112911008,161,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.12900968140165,0.15722080343899,108,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0608639281461114,0.157979935335943,454,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0848544996260817,0.158067666815886,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0577258473509805,0.159348885122222,17,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0559316495491464,0.162454028794269,519,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0599302678968433,0.164996364359007,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.066530650778905,0.165266187307649,356,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.057192912098626,0.170894796136939,18,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0553433971601278,0.171310180745208,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0576340830812176,0.17209671177641,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0542727107327934,0.173131475187649,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0582847623948563,0.174334209761771,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0599960120955461,0.174681619061421,751,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.055777563049733,0.175079756160735,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0551689899744425,0.175730835092326,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0511861364524519,0.175835265741364,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0530449539258268,0.177497559321695,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0542677258917634,0.1776474510772,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0581596931830874,0.182055679297902,181,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107146910301727,0.182112052506741,295,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0562764131155487,0.186863588666288,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0802838088175665,0.189265694966986,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0531660857199873,0.190329574354381,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0780372631886672,0.19073935129572,162,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0493686689104274,0.191505088358599,542,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0654774544812146,0.193390541255511,737,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0495209368476758,0.196959038317919,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.055652330804689,0.200579108951146,94,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149771215866261,0.203383547623805,325,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0534966833055381,0.203481265725395,43,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0544032419445201,0.20387581683428,183,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0436218300742485,0.204164260099821,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0463380907921553,0.204731999717377,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0535780451251984,0.206225216114808,672,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.053965636348287,0.209042395798919,116,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0449450376295263,0.210692909598045,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0496864926386607,0.211102776092455,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0556582169245533,0.211589814484761,573,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0526538091895806,0.214309174480478,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0483531480914073,0.214393563823399,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0992210719539625,0.219590242682341,124,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0751664785750873,0.220200557401684,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0508886616305008,0.222657972643544,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.043625022649883,0.225438142807715,430,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0515948275823655,0.226687486669849,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.044628392562008,0.228699629997992,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0440149608088826,0.230487052143227,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0700323749649913,0.230885773153471,99,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0760525427287097,0.231080709223597,168,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.06543095360437,0.232595467969857,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0384060536501484,0.234770598716003,265,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0446324145839407,0.238550111295858,4,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0468378333858969,0.238926101755045,522,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0608063546575592,0.244250184344146,326,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0479970804787473,0.245269096114734,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0698135113208554,0.246536522358553,175,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0393364464254075,0.247664224344521,339,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0946585075727596,0.249554147322456,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0490226392391137,0.250994399706294,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0461144891431361,0.251136315441015,706,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0508107391755674,0.25302018662227,113,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0913690867928399,0.25645291380684,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0489225160563445,0.260112563127808,377,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0475483251760299,0.263125498827901,559,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0469893674273322,0.264303279625057,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0457020428485434,0.264900820342751,169,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0445206657758196,0.271698862479734,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0426974176770658,0.275182378439361,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0608365203200084,0.275302662934904,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0500221395260852,0.278606053661827,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0446565029920419,0.290003125008952,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0424401390169597,0.29192429980203,624,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0462650234250658,0.294497709074255,362,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0447890279649748,0.295621804252037,70,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0583569558446059,0.298388695759619,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0441105461366773,0.300214690456652,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0390749150177555,0.300336343898525,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0396096842969322,0.305408215635057,453,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0447220856340052,0.308115227439353,158,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0757877644016051,0.310686861354783,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0790220846628755,0.312636261566479,128,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.290233806257484,0.314130166953697,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0809434533202082,0.316680648604163,151,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0389352853413534,0.316810732598799,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.041832383077268,0.317250445909302,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0438452779036011,0.320777692294653,639,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.040258608035522,0.322994414720734,297,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0399497854603656,0.324101346518852,153,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0603264292860261,0.324369397095065,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0385716915777592,0.325271276046438,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.037790194445356,0.33025104075286,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0390746396343555,0.334480303740554,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0374801306797404,0.334575291004238,726,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.040132818327091,0.335196666241787,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0384391404317842,0.335711420238559,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0510931630031032,0.336322856317636,370,pan-cancer
