mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.341428269014708,1.28907865635844e-10,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.213549106385279,1.68655805721381e-08,613,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.22696209078024,2.79154414233447e-08,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.248145636952426,2.26158257719611e-07,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.195011396929747,3.21849164702465e-07,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.215978721257569,3.30539981251807e-07,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.187900824999608,4.55863978402482e-07,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.180794638093819,9.66544790951194e-07,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.178136336027776,9.98605218831407e-07,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.177206045139797,1.42302036704696e-06,371,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.182024852496215,1.51955731956091e-06,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.187804082374627,1.85805409719114e-06,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.180757476527204,2.55743070157695e-06,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.197665342805796,4.34666896537962e-06,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.210309235519666,4.43852644179524e-06,350,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.177323118427013,4.6937409249859e-06,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.149308468202302,5.50108345225128e-06,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.162429858381572,5.78455310445653e-06,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.173195936538037,5.84235280668134e-06,387,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.262128752551132,6.31708489430672e-06,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.166256113165256,8.82876088148931e-06,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.189538553796651,1.0317518750884e-05,612,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.207013525236277,1.06219784500034e-05,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.153391522382821,1.14641804789678e-05,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.198929944644991,1.1769151450031e-05,466,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.185189714254753,1.23551134686088e-05,321,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.242212156497888,1.4376765181555e-05,268,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.192036134668958,1.51835221002406e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.181964534421113,1.53687053208326e-05,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.146231691836412,2.3455130724441e-05,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.152589361807975,3.13803083369062e-05,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.15770842111731,3.20303984241331e-05,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.156121968509882,3.54299673885003e-05,272,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.144935801308039,4.39095253965889e-05,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.152684353434265,4.42285352168054e-05,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.161570853605172,5.14991713892847e-05,344,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.157641342923064,5.97862936562731e-05,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.162948883835711,6.52825714540947e-05,631,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.16281906432498,6.92504407527343e-05,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.231312733773486,7.13909541226019e-05,99,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.170393037952642,7.88604204436866e-05,428,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.154101692462931,7.93100640843987e-05,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.153711707693587,9.80441634731673e-05,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.147696512224207,0.000101783281379137,247,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.140203915440337,0.000102572956119331,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.154907981167513,0.000110310290029069,372,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.157698574488269,0.000114557897613113,510,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.142712732458916,0.000116233217450124,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.125397016240765,0.000143078200061138,577,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.155753999321697,0.000144384480491956,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.148668348163765,0.000144802633965242,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.150632204927996,0.00014606245850656,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.145188539137153,0.000146561652037904,473,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.141939392608002,0.00014921765144711,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.140949800656645,0.000151966664253471,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.151327390794629,0.000154503417865812,28,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.158345800276805,0.000156940384048409,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.151614652609895,0.000160328409332213,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.190639833313626,0.000164457413959487,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.155128429443758,0.000176901450794614,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.137631156175494,0.000183318524180514,654,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.144438877312475,0.000191329340353995,221,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.166825681001182,0.000210899089593434,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.158139165762358,0.000219496805277616,574,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.152358617987709,0.000223817437277496,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.165020591382926,0.000233068923217853,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.162477028787289,0.0002515963620171,738,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.154883831893344,0.000268270892259446,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.138438139377756,0.000293573308986347,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.131823337228841,0.000299934538292172,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.132735010096159,0.000320907820879414,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.132697778091547,0.000324902604855459,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.129337722059748,0.000345266860070897,155,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.148987435961267,0.000354954688046564,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.150969052422336,0.000363212658576239,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.154301398164502,0.000417309863596928,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.145820138143609,0.000453821019223469,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.112146888665331,0.000478470169492095,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.197949918922966,0.000507471977906836,29,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.138536482905789,0.00053827725036512,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.130863843699238,0.00057130444789836,274,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.142181625625884,0.000582069611679789,169,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.117890258266161,0.000631535474820657,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.151125852599178,0.00073391905485214,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.133982299376239,0.000798490888523805,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.124296109260883,0.00082345765249306,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.131474239153102,0.000839157897173057,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.135989909081954,0.000842687032125687,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.144161174972103,0.00085774947284154,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.134830710176042,0.000858405831778172,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.131378332504107,0.000860419107970501,7,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.121527166270177,0.000876367160967051,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.130293824522192,0.000930786119976836,476,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.136347011004517,0.00101032382416207,488,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.133957584124588,0.0010726432144106,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.140813490740504,0.00108277868869714,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.123457584970357,0.00113683361985825,650,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.127431337721116,0.00119307992785297,726,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136082836256385,0.00125875382443955,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.116631555933199,0.00128728234305039,266,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.132923684365025,0.00134110731525047,597,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.132784773354159,0.00135274124762963,319,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.155610863885674,0.00135313377564487,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.132539005569406,0.00136963263501643,620,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.139344649494976,0.00145507532319902,222,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.13416383489221,0.00149312774978633,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.116928770722031,0.00159922826969283,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.138055339198135,0.00161313431921134,616,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.134239984602438,0.00173820573796198,427,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.117068726687202,0.00181517340251011,303,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.137106333385268,0.00189897257360267,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.119139877115729,0.00191442522425963,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.113119519542829,0.00192428479863713,152,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111608775063711,0.00193440936804038,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.115516587791826,0.0021417123485313,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.115549507288059,0.00221023726720107,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.131401853213264,0.00231034931538775,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.119959579224106,0.00234684269128209,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.110168933707407,0.00235418230162482,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.111286820779548,0.00242542890474938,690,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.142456450348413,0.00243745877987648,283,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.123779461881146,0.00248366037084218,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.153759079840053,0.00250326318888541,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.115166369543852,0.00252217446664527,368,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.136501086712328,0.00252380564667436,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.129163674701376,0.00266074242810568,675,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.118199039561865,0.00266806795458635,385,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.102911118221,0.00274964640472484,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.119026826001181,0.00287099731428795,279,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.142801273958257,0.0028794874215234,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.459527490452453,0.00290366073061266,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.125512481052564,0.00290856633085132,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.119546960688792,0.00313827384493375,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.136632840878423,0.00324421408976423,521,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.115592225213779,0.00332073282677503,5,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.156475581379228,0.0033332741464757,607,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.13577875180944,0.00343426258043474,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.123862124828561,0.00355192141768269,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.124315633827553,0.003553436081984,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.115877791930989,0.00369298894550218,252,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.110948938726747,0.00374800413444741,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.120892873919468,0.0037511932713538,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0959146845267887,0.00375326650113506,265,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.123713246020617,0.00395160227387542,135,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.137866663951311,0.00396628857999271,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.134753993976076,0.00398771156754791,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.149904453014817,0.00401450451929099,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.202751448553883,0.00401764332169253,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.118043621744993,0.00425064517708934,706,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.124633226417223,0.00439934981175035,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.127370513561422,0.00457983482417207,246,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.177776733323478,0.0046699027018677,45,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.118229592505012,0.00471165136680372,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.113235258622385,0.00490627451179425,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.11429281556841,0.00497789337928813,624,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.128403625107903,0.00517922112679476,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.131636432993778,0.00549982854328801,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.113701174593647,0.00555803772938782,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.12914110818923,0.00556668253314766,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.108564395722863,0.00573673998298365,502,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.132363389362604,0.00579233714020189,46,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.141874845685345,0.00611567069080267,433,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104067051112039,0.00639328788392933,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.139610696995521,0.00670556170332835,737,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.226831256603217,0.00695049785137866,161,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.15722683778184,0.00703564570200294,581,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.126312151497764,0.00705597685377627,444,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.129968343537081,0.00808697054620802,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.153652862483073,0.00823530713659343,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.113061859314757,0.00828856819415291,405,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10332261595106,0.00832089603582544,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.11136447836395,0.00846437397290153,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.157270449330551,0.00849485950083171,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0993649605914241,0.00866199789814231,225,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.592477590584753,0.00901260545258158,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.108130931696517,0.00930648561570387,556,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.111575766896774,0.00939203301928393,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.122698723412582,0.00939919939938156,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0968120517894377,0.00944894072973766,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.105001740212818,0.00972141818479339,560,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.091101678853515,0.0098316914754798,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0900212974094519,0.00984079779691074,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.105467752737207,0.009885247521715,312,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.121238878536341,0.00998291102669695,511,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.153891359520598,0.0102350148656248,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0970497692604428,0.0103417004968423,504,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.111171703964335,0.0103596320930541,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0947945924798983,0.0106496374249078,430,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.103106156987088,0.010707351522211,462,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0953345870129684,0.0108386591446148,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0923306658400652,0.0111920799120235,224,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.128558991581111,0.0115287147058767,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0978230567473452,0.0116692218335566,542,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.107441060630099,0.0120654361677945,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0850032358860994,0.0123042461676859,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.093692544486943,0.0123909302936787,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.104901914921348,0.0124134485915332,595,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.101783823044298,0.0124543127735939,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.116138769044388,0.012619187146229,205,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.116429415645546,0.0126419621036277,195,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.104653276050626,0.0127785697363928,594,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.194583997566439,0.0128155415183534,580,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113695978883266,0.0131834391913502,550,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.110940979134138,0.013194882388749,496,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.108143022016865,0.0132086887216641,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.106050613278313,0.0133471558271845,75,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.102951153460402,0.0136625288310773,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101496413991642,0.0140063102122538,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.14756055881869,0.0140945195365016,254,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0890222063827562,0.0142306057108774,530,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.109435888265511,0.0143793935551117,495,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.104446316193335,0.0148283960701881,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.117419033776357,0.0151671348798754,439,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.18090208400245,0.0154826114525375,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0988070642487821,0.0155036475501265,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.1021604078961,0.015560569641031,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.108842797423272,0.0163917843832866,364,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0985369994967875,0.0164745577871801,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0969924534473965,0.0165035135129665,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0877794037002997,0.0170195446129955,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.111802651366779,0.0173314459138109,720,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.107139750413852,0.0179771724729611,77,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0941345340120936,0.0181667895004663,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.103345731052254,0.0182640683214764,178,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.108070993976131,0.0185461252358599,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0984095383257778,0.0195440299472825,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.098682414095187,0.019828435554818,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.101064999241373,0.0199819550453007,483,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0946081321610439,0.0201379916663966,410,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0887842146863156,0.020191748420317,596,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.108072473829225,0.0205381450986902,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.123857564391755,0.0210049267278706,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.107189185389575,0.0210314048245348,343,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.11026256509377,0.0210322376295706,280,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0944501071416468,0.0210826370670371,203,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.422131460562426,0.0211446868610262,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0854250112617903,0.0213205508002345,260,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.141960857866385,0.0215229474422171,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0972194316006653,0.0219565551221294,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0967387357645313,0.0219819406502478,141,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0950135216686574,0.0221585166706653,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0949262858530687,0.0224100899657535,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0939413762843176,0.0225640039023357,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0990241073568723,0.0225705825449456,229,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0938620256109942,0.0229799705177908,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0942633027979441,0.023056210239108,187,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0955808429825355,0.0230642140415533,196,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0914934312134039,0.023077910377081,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.107686718961415,0.0232363845885836,598,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0915133947312701,0.023353566366906,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.092164000416869,0.023419645235095,538,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.112245294014013,0.0234281775368366,311,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.107025684806757,0.023963464296131,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109597954538379,0.02453912481945,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0940762520034946,0.0261151929779801,125,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.189907144899429,0.0265504273650478,429,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.102983557815458,0.0271707623993638,103,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.124578740417127,0.0274386109875251,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0901126147336826,0.0275005407152662,177,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.101330875487249,0.027554239616836,22,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.271107797536074,0.0276905413452428,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0902488403720963,0.0282277090322513,622,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.101809783044425,0.0282857500084639,275,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0998858614107274,0.0287687090273811,442,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0905994311907393,0.0291730398862356,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0969314546937382,0.0292015012854517,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143660255837518,0.0296199676190848,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.119428971950434,0.0299196725408009,302,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144885338425126,0.0303918614744574,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.103749889480687,0.0309920731777604,497,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0935292959866848,0.0317653478447997,298,pan-cancer
