mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.218514770326736,2.51489443453213e-08,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.195382041056879,6.57857151187494e-07,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.191768765377122,1.51044841803506e-06,44,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.176569272214423,3.221159671478e-06,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.185598190709769,5.33715925395496e-06,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.176316010772895,6.18454196993452e-06,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.177753711886056,7.38683072241011e-06,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.151735308271397,8.3623943711266e-06,688,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.170592560909093,1.09454010242266e-05,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.162012935927496,1.83975527678976e-05,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.159633623354114,2.00449464538431e-05,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.155879559033182,2.21031914582905e-05,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.157508142579312,3.0492865053293e-05,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.151848521107991,4.75836163350115e-05,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.156770948194328,5.44483493544301e-05,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.149944797646357,7.51362127612948e-05,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.149982549392833,7.64186372859597e-05,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.160342478319493,8.37112544862918e-05,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.132365563152787,8.78642694688313e-05,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.13719248486392,0.000129260304606652,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142597638757438,0.000131862217081211,701,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.213448885814375,0.000137269976326861,463,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.143325337617868,0.000148732799353352,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.222104395140229,0.000200839876753174,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.137309986941716,0.000228079352767993,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.145434111480586,0.000263765332139145,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136118368850776,0.000267741381483746,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.131474279808776,0.00027992030939081,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.134878775671083,0.000288528629364844,214,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.14310849643259,0.000296052916482263,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134424707934829,0.000315353920424163,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.1309671078006,0.000367826539423277,481,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.128875901068636,0.000442929095951643,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.138338884636576,0.000447051704179556,278,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.132474916199509,0.000454501655316009,365,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115616751916367,0.000485160693226775,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11938379065448,0.000516156375139839,213,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.254304296713994,0.00057766967159489,166,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.130423809559555,0.000589292781352782,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131676497657715,0.000611765627265274,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11807677138593,0.000647587307600706,221,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.837254867847989,0.000679524500589458,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.143339353537128,0.000682607742312772,148,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.120679912347793,0.000686668415507863,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.142585434668225,0.000737001400138382,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.121758073367078,0.00076532127711219,631,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.132476845789765,0.000769065098903335,521,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.170882321023774,0.000799896429514198,268,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.161433833785249,0.000933852695564562,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125539873587646,0.000945069085396103,244,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.132756811933546,0.000965782514565607,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.12195768042791,0.00115954550914881,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.118475682755295,0.00122237586557701,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122880146174479,0.00131251097627804,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.127942646511699,0.00150546608485738,158,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.197753918270951,0.00150623059085885,11,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.23701376049421,0.00154521197165822,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.108400703860984,0.00169341668902638,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.175201883548331,0.00179361750496637,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.167071869232601,0.00179838394759413,581,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.226274407513137,0.00182618000122825,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.113985502242977,0.00187814375692182,659,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.122867177813712,0.00189143093161379,26,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.120179715531498,0.00209176129399611,350,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.12166936256105,0.00209937467545927,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.101935807727368,0.00221897253196135,371,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.121814768594406,0.00225222840645725,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110832911701904,0.00233857202560982,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115244809828476,0.00241751973045284,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105202522571274,0.00249380482017636,504,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.116355303383254,0.00265352505488083,426,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12357829029221,0.00273155662072343,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103007220788053,0.00276114865474886,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.176170785522202,0.00279375593477774,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.146971987568571,0.00309352003863948,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.168872664801866,0.00339717672808362,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.114124055888998,0.00347748015603165,397,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0979780497081792,0.00351139224506562,432,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155920002212506,0.00361201837580865,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.113396376413012,0.00367874172772148,431,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.117454548763809,0.00376546122035164,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.203606775920004,0.00411942862886687,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.111035904994548,0.00413602955392071,93,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0962957020384708,0.00432899768175554,247,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.195534567142586,0.00435261525902333,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0948731140239096,0.00456120621300472,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110944614210117,0.00461381389215702,667,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.112564302759297,0.00488448215727242,36,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105123988042862,0.00500536914806058,96,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112402127012952,0.00514045603716168,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112039450802115,0.00529965896128141,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.155579563287044,0.00557688177235792,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109590591080894,0.00561646379868098,406,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0925156414625766,0.00594521111071618,274,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.100452504742417,0.00627248760427105,567,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.159900640543092,0.00643077964738647,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.112461905766763,0.00657180047275388,505,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.200984416424482,0.00659421983594458,137,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.142812943254441,0.00663418760918868,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0980538509895316,0.0067295970222591,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139876900561038,0.00682911199001229,29,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0984630138411684,0.00693773003789018,469,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.162871700154423,0.00695200799456228,733,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.196900622687766,0.00739846177158009,160,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0908996783712702,0.00755551428532993,163,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.10590718641649,0.00783524777143814,444,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101317303301813,0.00804305212549778,614,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0824628204880338,0.00823281373362029,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.196402157698273,0.00824923127492303,295,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104365761535848,0.00850311928450868,616,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.16110948736161,0.00871887910789213,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.190264912518402,0.0103973592281535,171,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.103537618565722,0.0109952165374967,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0815974340670191,0.0112112451697305,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0858572096325291,0.0113718147715114,509,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0979600220596273,0.0113972630359524,395,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0957359584924793,0.0114203389723316,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0999460312386687,0.0116065102828553,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0973948190027613,0.01169730831288,86,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0924952384044697,0.0123469357230528,312,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0903381359619618,0.0124000346416381,462,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0918856170182763,0.0124293987011747,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0904733949880063,0.012490899616039,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0992910973439083,0.0126813293435051,575,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.302069528943956,0.0128914097719696,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0981269248713416,0.01330365917065,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0917395252894456,0.0135238455096461,319,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0965842329687301,0.0139278810518565,634,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0827594274633463,0.0150037495543928,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0800149558570458,0.0152844067082441,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0817391509023183,0.015319763280309,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0886509807995632,0.0153325777802315,510,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.153237748430385,0.0156137877054775,580,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.096643612844139,0.0160247952622502,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0880381370232189,0.0164512495033563,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0849335644297313,0.0167718372652716,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0779882530378345,0.0169433829140535,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0877382328897108,0.0171162457538267,660,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0904335615329841,0.0175091070075867,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.146080959525454,0.0175254505071222,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0975109047766893,0.0176757124331894,705,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0933113873252508,0.0179219432791551,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0767664525638839,0.0181507258040475,33,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0895931768365792,0.0182523960304379,37,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0854645305449994,0.018978588395897,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0915281440483387,0.0189981701853105,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0863451652841641,0.0190830897655579,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.087020116070125,0.0196060520668985,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0892650588886403,0.0205844465387986,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.090683295721334,0.0206352626744264,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0807024794754476,0.0212297087980412,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109789146182918,0.0213984554077186,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0750522414823286,0.0214164279901399,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0906128372720442,0.0217757168689239,66,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0757097623763265,0.0227743732050651,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0809265260770769,0.0230930490910033,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0981127671778386,0.0236928448818696,346,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0771022975578402,0.0239410218913366,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0840920141151083,0.0240104288263454,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0832263926828064,0.0241154628792324,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0791727878416887,0.024468304812133,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0910312012175902,0.0248475086894404,170,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0843259903811986,0.0248883885641569,28,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0935799633580396,0.0257191121790843,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0754383771922074,0.0270680639367011,245,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0837540461126905,0.028057845004559,43,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0807748487344237,0.0284717756542951,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.083675381401841,0.0287291959684531,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.136569109060483,0.0288638365826128,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0875009799319439,0.0288768465495845,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0833965516397695,0.0289833013865455,112,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.08365722987701,0.0298956343859595,336,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0794704182950592,0.0299400317182717,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.31873034207245,0.0299935978516928,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0756265464704831,0.0305173684732201,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0772567640599408,0.0309313920802043,87,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0850641088612258,0.0310887567129018,732,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0771281295979112,0.0313007137076141,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0756737475905809,0.0324732449098217,726,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.138073344863415,0.0327415597568076,239,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.080116891688081,0.0331193722203196,472,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0850485709843234,0.033340423387398,598,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0975303254850082,0.0335476388633553,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0813551605645857,0.0335831350291209,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0755512851197282,0.0340753345060086,243,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0852520123340777,0.0341080342321234,31,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0958723818313887,0.0347497548783638,15,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.132369457834211,0.0353784710551139,392,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0834518072758428,0.0358483822472902,380,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0743992732488354,0.0373292215300459,223,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0777265883232683,0.0374081257806097,456,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110970001879471,0.0383130861170003,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0656707691670975,0.0386253772486039,721,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.30555358065512,0.0388970326893105,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0779109369073867,0.0390982596917011,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0816738288686923,0.0395499227071633,237,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0794952746899898,0.039580526758186,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0804096363482815,0.0408237676352202,713,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0615037097354401,0.0410296942288408,577,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0820876333517195,0.0411596686566769,646,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.079131076669658,0.0435156374410546,195,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0757860664993426,0.0438541419476961,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.213530893650753,0.0444714387975908,697,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0906253354960734,0.0447388176021579,589,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0736558876361545,0.0453845102667434,253,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0746351320578768,0.0462851923575997,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0722670748310053,0.0475339183788678,560,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0820339299088836,0.0492306545378774,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.103732298351012,0.0493650817327544,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0668478563469145,0.0504753601074615,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.07234255016063,0.0506748772897501,597,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0753857366189407,0.0508083077308743,428,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0637122353177121,0.0514723139805194,266,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0805531291384485,0.051564341323262,227,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.076781261885795,0.052748847456133,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0788524630508745,0.0529474921185911,691,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0756008684740477,0.0534973713342364,451,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121079554045055,0.0554821353004558,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0760459892016138,0.0556477128155723,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101122546182933,0.0556686030185245,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0614773144157425,0.0567613820779858,609,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0786285319040124,0.0568885752456621,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0770744113544874,0.057746472120684,136,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0764572390727432,0.0587056359683432,381,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0654323265233596,0.0597793120324956,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0740530637508464,0.0602604499720061,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0664169188867655,0.0607632402280408,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0583554077832944,0.0610859420946982,702,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0743418240455241,0.0614140946181637,454,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.073598490532057,0.0624064125052487,285,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.112186605331792,0.0628772815294429,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0832697204329825,0.0631969267592285,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0613912085629452,0.0635597182400575,565,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0658275729035835,0.0640415983602084,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0722979986476261,0.0652658975091338,425,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0761174432156732,0.0680755268660177,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0722704020428857,0.0681754421743375,552,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0626592413141167,0.0688238705344837,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0905757313103768,0.0698837299724354,176,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0641917121305064,0.0702707213385081,583,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0894938834436796,0.0711833150686882,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0727067898509886,0.0712843043282311,65,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0742017194000861,0.0714268468811918,200,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0725579730152465,0.0717462991012289,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0910271714851465,0.0733279547030168,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0617474570888308,0.0736407040765213,523,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0947148900361554,0.0749858597044361,417,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0664767051298501,0.0753451713920529,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0665291193312083,0.077945160442184,477,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.086157270575915,0.0795452344241646,689,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0636330929922142,0.0805720893701859,734,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0676172233584592,0.0806218592960423,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0599662269017964,0.0812100221088612,212,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0672052183190477,0.0821670602432236,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.12800553277816,0.0829622850016969,124,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0686831459362353,0.08316615487716,116,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.175778866479053,0.0832338772265057,325,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0602814197833656,0.0833819535603648,445,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.276525794773537,0.0846692399481796,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0626078379113772,0.0885052600043726,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0669879535589249,0.0895263392500745,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0678907668784009,0.0926903113352343,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0877865603101247,0.0930125668716937,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.124509849823392,0.0930809374348588,123,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108167341912985,0.0935212598339709,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0588520080125317,0.0940754047832029,476,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.104032333744819,0.0943210075598519,735,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0590048037146542,0.0950659607935481,640,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0650405169496411,0.0960084739968732,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0670478654590228,0.0961430575509843,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.064819900607198,0.0980542087869938,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0669261189297894,0.0999873204665251,586,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0689474906638422,0.101381884285414,758,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0937568411461428,0.102865652865355,665,pan-cancer
