mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.166191482968645,8.96055241925074e-08,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.15633669796662,2.70470051739386e-06,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.242653943896448,5.68180720379867e-06,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157470571465573,2.59316897874339e-05,244,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14862019731704,3.3540300264276e-05,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.137012665864246,3.86218291793055e-05,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.153209389908185,4.03134917367052e-05,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133029966718405,6.58823936866637e-05,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123803126704668,7.23067144502519e-05,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.14278153002886,7.96845509915283e-05,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.140881217196678,8.21728311975843e-05,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117153546499446,8.9146986751575e-05,494,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.142988417173812,9.83194102412977e-05,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.148374965930228,0.00012885872071509,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.134395825216643,0.000163308082207403,660,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.216443384594629,0.000168841809229277,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.135931968697339,0.000170657039288599,456,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.119082817406085,0.00019081818171403,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.112731335767595,0.00022576502640809,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.131517735434942,0.000227183307789033,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119471676806154,0.000240909394717343,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113165319290783,0.000250825403300035,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.140174574672941,0.000317011657947356,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.123162412148703,0.000339002210930602,90,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.114882406306082,0.000359374791811317,328,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120054332301344,0.000391083029671922,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127093937326209,0.00040739042109132,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130185062911777,0.000408876074119576,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.136382016799877,0.000411504246038744,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.125264430770316,0.000427018169385968,36,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.131528670736444,0.000464253180216585,135,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.118202889269162,0.000465467468070163,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111670852038585,0.000479033052538662,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127610956653766,0.000493044911786962,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10171211243264,0.000494145087319534,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112159360094143,0.000507188218753086,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.122754790275655,0.000508123017779599,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.122762521504996,0.000526080338926583,51,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.119227530819889,0.000572366938175188,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.124588531692406,0.00058316702418749,187,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117702698843732,0.000658424536858146,550,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.115261620961702,0.000896785576242686,431,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.123957888704337,0.000900580170391051,263,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.10406808037726,0.00110916200436907,743,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106396551896111,0.00123620355603329,363,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.164160178536498,0.00133195977809633,261,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.113346161284543,0.00136303243371722,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0972574198245926,0.00137493782251255,702,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.108378474066649,0.0013888067871862,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118454475379335,0.0013962410006845,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111129399240479,0.00155745061737312,26,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.116406977600677,0.00162904919845104,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11247527406318,0.0020152394975423,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.140373116843717,0.00231497938344542,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0918804684202027,0.00239869100980627,198,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108873284831126,0.00245717959253639,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0993428424346726,0.00251090071929363,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100555539833168,0.00305617014939244,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.109015340129872,0.00314885057713318,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111477622042954,0.00314975745855812,104,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106344601136843,0.00343734999678519,626,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.103070455209141,0.00356132392656937,444,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113912902503092,0.00366371453912468,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0940701261483368,0.00420212930737408,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0917314910244384,0.00420851760896421,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104831727111408,0.00420973184335782,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.110826138557341,0.00422930128609391,637,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0931622836435539,0.00429638855756365,432,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0854398567112503,0.00430676768878137,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.107936490492718,0.00443538165319847,357,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108665614438702,0.00461122828885363,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0966218200842927,0.00463247150126024,496,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103265946607948,0.00482401748539431,490,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119145081854694,0.00488940501492559,534,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105477839326129,0.00493068967268748,657,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0881428136128057,0.00501663022297577,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.171998278683989,0.00520405768761032,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0889608560266318,0.00523763173519622,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0977255787791001,0.00530074130663451,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.105391112511679,0.00557950565791943,672,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0957113361879969,0.00562099665836862,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0929648592029814,0.00587251468843533,37,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.108202005636937,0.00617006109471765,452,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.09705530990553,0.00628338368476946,538,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0991699147586528,0.00670138003879189,112,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0884496043577866,0.0067098835089217,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0962468841604704,0.00688567653647129,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0960816220262516,0.0069656322196415,372,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.105941057260845,0.00706716402873096,485,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0968037863128775,0.00712789949343422,177,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0956164974552511,0.0073172473599312,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.129467516161816,0.00797066166173937,176,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0911957839085018,0.00811369609087341,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0964504679938049,0.00866184996851899,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.086572284739042,0.00877625053430626,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0877180980933084,0.00882101990600968,276,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0812675138363074,0.00926265314702442,721,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.124320499062098,0.00932378240387492,235,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101126875552666,0.00936508339242954,531,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147177680962017,0.00953415572567042,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.093004578800672,0.00968110878596834,488,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0956348653612013,0.010421876383027,644,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137463594931129,0.0106426613255666,11,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.09599131039567,0.0107475200267262,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0947584879920334,0.0108935959234141,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0871602126397286,0.0113644112245725,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0816452009469779,0.0119545661647284,374,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0897268852392221,0.0123422461798614,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0949678131986539,0.0124473532026066,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130451612157906,0.0129265785701193,175,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0896450026408216,0.0129394196155345,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.074270393255588,0.0137709397904613,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0851004726497009,0.0137749109637458,404,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0924110719863754,0.0139713353459197,17,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0948177802672384,0.0139738653393496,181,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126473779803241,0.0139957477262509,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0819551982049993,0.0143072541598113,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0803342945106718,0.0151707158747975,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0971821526620245,0.0153258931254699,573,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.089152583935729,0.0156178831808152,169,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0946012162649018,0.0159294345162644,227,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.121549321601368,0.016115193138115,118,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0757426022063837,0.0162706869692129,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0779257634709524,0.0163821666625001,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0854674048649346,0.0171152403400089,188,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0749919332610473,0.0173489482621417,609,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.127343666776961,0.0174206632957972,746,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0840295198557981,0.0179495871488378,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.118221481281808,0.0180736298467448,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0902703921657475,0.0188259375628884,635,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0751443297323057,0.0190405069570988,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0746704120982318,0.0191209726385372,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0877712881397858,0.0197164655836356,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0867293330439431,0.0198326812695871,712,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0799029987399366,0.0201773772601038,195,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0761780310587949,0.020546148080529,63,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0868541110470927,0.0206868653808481,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0753655667470061,0.0215673116516823,749,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0852762456928105,0.0218600723107326,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.075449075490115,0.0220243847608772,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0885750246396229,0.0220275002352518,179,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0821130166719229,0.0225340962913642,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0924576396163223,0.0227092545664536,464,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0855398829659054,0.0240796968448218,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.116639504488537,0.0241722622450329,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0687565670000099,0.0242948680326877,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0744414933967933,0.0252867147820923,270,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162241299143803,0.0256562735715943,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.16211640166717,0.0261620424327909,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.120984620360003,0.0262261580679181,217,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0777428297885929,0.0269551260443245,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0788233140433282,0.0275040413441253,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0729396821954192,0.0277685796137107,272,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0682176521189954,0.0280197283873735,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0639910161821033,0.0280217453723936,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121453892925958,0.0285044179754532,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0666465357312762,0.0285158899412993,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0760307489481754,0.0286088229441152,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0726258429602259,0.0295234721674981,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0731231643466938,0.0315389401640224,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0719861458860551,0.0320205201810647,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.1091302216518,0.0320401680598985,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.114772666850154,0.0322117566190061,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0697205695968412,0.0322308971026669,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0746537954863755,0.0323425766656006,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0706868052479056,0.0324414847411363,676,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0701549553890445,0.0327208072980325,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0734227841705093,0.0328062119102595,322,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0790137805278492,0.0337281057621845,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0742763260660786,0.0351200058993232,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0731356800463179,0.0353074206674302,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0728368805101204,0.0354135748544084,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0755833115029264,0.0356027341973227,727,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0789760916520379,0.0359341276936296,300,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0664599184069452,0.036239305676537,33,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0772444524005158,0.0363854876270417,281,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0987333560837512,0.0367400173366542,348,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.067575909448679,0.0367404636403616,371,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0741323643328736,0.0370707495219231,423,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0805272332570195,0.0371889923550287,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0720932632143174,0.0373300538827995,502,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0824377402548787,0.03749969358979,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119328265963816,0.0377246322639753,139,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.069040601294938,0.0378619029057807,368,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0727808875582002,0.0381643497626965,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0737552375675166,0.0383040252654218,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0718275736109138,0.0395179852408564,466,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0838227721702925,0.0396208953156732,109,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.068413054955883,0.0399096546253987,274,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0693989772063617,0.0412582449738854,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0757749652382825,0.0413442507784,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0675239817584858,0.0414780897126641,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0689260506552082,0.0416259637860634,473,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0743757087040438,0.0418279659091608,620,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.071819422943331,0.0427135845708848,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0725528390483068,0.0438070915122134,480,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0765211635278644,0.0442180774359733,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0707693530970282,0.0442222866659574,713,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.063759627981332,0.0452606141535592,133,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0698891992269227,0.0463419257501653,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0748127662839399,0.046710259237783,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0629764502690748,0.0467302913294257,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0639426084476246,0.046782713746197,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.064390203192792,0.0478304905815662,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0675638150323346,0.0487376875504989,156,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0609026709233097,0.0487683549699534,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.066837467926972,0.0489659039502682,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0695933619493188,0.0509017569799238,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.057314807457225,0.0514525164155834,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0597442643257879,0.0514777626053466,695,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.13490873723009,0.0517073945952781,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0698454281626028,0.0520208506498895,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.060022127770697,0.0521798351048319,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0745953637642479,0.0523202134057709,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0767268536345566,0.0532824095642073,738,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0893332158151599,0.0545090527943122,604,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.131589704441323,0.0558347705589556,487,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0707689792965251,0.0568656330422008,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0656556723551215,0.0569554098388279,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0708903582143518,0.0580512389308535,75,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0849164993959971,0.0584489407164137,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0624630076263086,0.0594581011076466,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669428596095229,0.0598679554749467,560,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0597906901510462,0.0601950801492938,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0611678462022694,0.0605722980474054,467,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.104403560462653,0.0612570570811811,67,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0695815268988017,0.0615862759591756,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0671810937078537,0.0625894598406134,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0698417535911048,0.0633113318505749,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0692479691708693,0.0636483120714414,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.063255860905944,0.0637062442978083,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.058605900101721,0.0650751109939464,251,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0699393199926936,0.065504247316514,605,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0835881527372375,0.0656947596524246,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0607428149999164,0.0687871825955204,613,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.07139423237169,0.070394945111289,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0657998820232227,0.0718844451769164,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0665722889505033,0.071891948892937,472,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.063225116090431,0.074066233113861,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0572133434205217,0.0742451667922079,565,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.068070774681167,0.074358579828657,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0788552676631373,0.0745613823205194,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0649760493871732,0.0752853926860184,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0950900417838125,0.0756486975481277,735,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0565196096131851,0.0760836413576952,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0634809352007871,0.0761158433313231,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.065608862337777,0.076805289447564,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0641274630165921,0.0768957251199851,537,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.064405358716326,0.0773419785120226,478,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.505995134130326,0.0776905934304074,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.050785403327027,0.0792253562174472,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0944430977243858,0.0795687601435715,218,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0559397767781051,0.0804009139735914,27,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0624049645974595,0.0804973568400168,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0488050602061398,0.0815911267360672,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0965068557137913,0.0833580933315537,239,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0628583738190973,0.0839573119294652,351,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0552994189128167,0.0840684882822426,266,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0871402520001084,0.0843857417902188,268,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0599014786820718,0.08586610623302,252,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0599341574514641,0.085930664643288,275,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0620922746536207,0.08642047547626,563,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0536790063842573,0.0876943937929028,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0905838158268853,0.0883156813697515,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124097705209647,0.0898799377592536,151,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.2982908535176,0.0899913490844934,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0561301834245084,0.0902847638066559,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0515216455866552,0.0906172029794269,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0551971426578864,0.0912753673123036,340,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0606704019298581,0.0918105001559754,342,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0611236565245854,0.0928008536731223,715,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0916980470188051,0.0940735576515288,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0562180165961125,0.0943300107616015,725,pan-cancer
