mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.217352357812528,2.07465329175598e-09,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.205761050524441,3.21068293661053e-09,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.17753544696497,3.75943223743185e-08,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.19292681659157,9.90891642376464e-08,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.191782677003047,2.45705992681418e-07,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.196619203754762,4.1104350326011e-07,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.188045228375977,7.82121577804551e-07,321,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.180037753507258,8.23853263470396e-07,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.17277927365726,8.28360798876038e-07,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.191361201340418,9.06633162462894e-07,55,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151547829037809,1.86981920082081e-06,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.173792671017888,3.62453167842064e-06,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.168742578879258,5.18508471179373e-06,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15056147206161,7.67125845154238e-06,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.159316962712797,8.86571472052421e-06,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.147104579705564,1.16804113235192e-05,613,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.154834475240434,1.8831813035463e-05,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.142700788727268,2.18933955553553e-05,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138033359223759,2.54486245817588e-05,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134619192859497,2.86344285870312e-05,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.145831673031618,3.17749298421892e-05,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133174401574672,3.71304964640099e-05,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.143971237294398,4.39044473548384e-05,557,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.149778668940559,4.9245357378533e-05,396,pan-cancer
mRNA,CTRPv2,B02,AAC,0.151070554294031,5.02990420907974e-05,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.137230488389351,5.59894790715043e-05,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.146199452042537,6.37164900885552e-05,424,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121891233337303,7.71047310552698e-05,702,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.151919535598518,7.87032358351164e-05,593,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143232221311302,8.6831895295235e-05,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122760133308862,9.1981461076518e-05,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121548470629573,0.000131863364296435,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.144221847876758,0.000155381434849895,135,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.208025845584726,0.000190424124913349,210,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139952692142626,0.00024521969768918,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13792988900574,0.000259403630439703,75,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.180890226044742,0.000322754893231374,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.14371394917743,0.00032970560707384,442,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11389040622417,0.000449152592253743,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113609257540657,0.000551860046449734,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.127152442305562,0.000648162385528771,674,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112571952152071,0.000680868196018517,303,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.116074154772452,0.000706080329086802,206,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.186892391243323,0.000727376874964888,54,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.108008384013581,0.00073343844350451,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.127121990770123,0.0007705414324674,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100276980903464,0.000813779554738684,190,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130868134306988,0.000832830147055866,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114136656336045,0.000868082863252253,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.155468817018184,0.000872398417564027,692,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120793240751975,0.000892428896766179,727,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120763945633329,0.00089487288778491,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119461481739667,0.000949052647837999,618,pan-cancer
mRNA,CCLE,TKI258,AAC,0.153785053068997,0.000951810671062036,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118261922056865,0.000964474291046785,538,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.127694323060952,0.00101449818039233,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127795528741705,0.00101724228966035,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.104317082035649,0.00116629886964816,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.123789621887679,0.00118146445785312,104,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109709555416898,0.00121831398489266,274,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.111645191922455,0.00139859243504005,512,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.108991310043415,0.00140414179282674,473,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.111256732160026,0.00143505108026801,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.107658069865494,0.00146319410582271,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.124576703734323,0.00149720373079512,184,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104400556745474,0.00156566514656116,157,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.115901929257907,0.00161492406413441,563,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104935776513622,0.00165876673219176,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.113217998832251,0.00173596094811034,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164453105148325,0.00190965847893711,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105999395828763,0.0019715791614515,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.111699510432851,0.00198169084355532,469,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.139307892035528,0.00202780440498466,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11185260429992,0.00216070078056344,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.092961116627923,0.00216545351580847,687,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113130641043306,0.00225427519898392,490,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109065410559329,0.00230295064240192,372,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111529085760103,0.0023942901564731,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.110051595326434,0.00264610100703675,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.107637719185054,0.00273652782621872,180,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100433486238859,0.00281563647932925,272,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106962260129329,0.00294537112408742,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0930664957523562,0.00295061835887503,411,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108167690620517,0.00321137833833329,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.109695612257659,0.00370779613372937,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0999971099423553,0.00398675481409627,640,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0992952673694471,0.00406350807135417,156,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104968558006405,0.00408046667669217,622,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0971409446529544,0.00487905632079293,380,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102289232996876,0.00502230939730291,648,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.106712176605091,0.00506273126211918,193,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101065864381921,0.00510040662567074,701,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.1072450998578,0.00511954976508975,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116397989901762,0.00576249165611262,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.099187162477211,0.00590365827441253,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.107753909089418,0.00623037026492168,159,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0919718177153287,0.00624448910164733,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0905269003873889,0.00629096386996709,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0913523018389222,0.00629873735752131,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0957793114798882,0.0063163615323139,551,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0941200154941994,0.00688054388666153,343,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104496591509724,0.00710563194635915,389,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.166441295662522,0.00711136285508164,440,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0893999482508188,0.00716945439999456,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.137201035246573,0.0072320750796813,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0786327389142071,0.00740078719785571,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0920096948571705,0.00741324340260549,693,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0797550215536958,0.00746075653342989,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0980672569901702,0.00813608472914986,448,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0993151095408114,0.00835747807741421,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0998735049702646,0.00932847265866754,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0893495513221245,0.0100720117337619,421,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0978167077967385,0.0100951671627861,244,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0873906341898194,0.0101205860107755,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0978725295410942,0.0102818155336214,86,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0860391127395169,0.0102917430967576,163,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0828191654254389,0.0103745089982791,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0966841917927029,0.0103831286693694,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0937679455568559,0.0105510484000433,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0853302043563276,0.0107363296758679,225,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.101125525975983,0.0112642182292216,227,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0747092354458218,0.011686902621059,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0847851346766982,0.0118446190403658,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0836627385270132,0.0119736233213501,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0809575639215186,0.0125825010947639,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0867075173486155,0.0127036814102912,446,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0908098530152296,0.0128320802998005,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0837560957269624,0.0129867254474647,246,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.292777408641478,0.0136950859538257,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0877036824015926,0.0137961067145158,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0879074552953839,0.0138668799876164,659,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0917086979031031,0.0143373148393576,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0882019736711969,0.0146704148498369,617,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.078850563407893,0.0147471467578688,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0759421609679355,0.0149883651767762,317,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0954288644040459,0.015156005326313,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0924737420878646,0.015731172449752,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.086442870646742,0.0165153149738822,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0911904797638702,0.0165179914944395,682,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0840844118014142,0.0166963808043624,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.080945197760059,0.0177045419023472,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.111483931513828,0.0182079457748091,302,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0870415951138972,0.018275693662273,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0743939674238449,0.0185305709649554,328,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0899897901981581,0.0185415135808222,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121410765157338,0.0188913171816621,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0918391993716077,0.018987904569374,347,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0916668241655491,0.0201562540908153,230,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0799378789995404,0.0201620667141419,207,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.117966950879705,0.0203100139210249,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.086685027907968,0.020527665206053,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0845739805589223,0.0205886246067841,407,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0829990641482639,0.0215507158928951,522,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.163957936382716,0.0215773599686723,588,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0806733076776862,0.0217973715540559,385,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0766484567230036,0.0218917518418052,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0857445428189401,0.0219183220913264,409,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0860768472597761,0.0219544200889697,712,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.177150186496364,0.0238094972594533,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0897962912738349,0.0240206676410892,242,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0887937328591508,0.0243163884084908,179,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0702222923860524,0.0249981030143996,743,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0782910380036521,0.0251411486917294,726,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0803659904975034,0.02515937696241,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0759477641740302,0.0253098043847497,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105222460700593,0.0257920839695639,554,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0847649355113968,0.0260316570951344,710,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0693826997166684,0.0260903425032467,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0869227955753218,0.0265035326890075,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0886803128679108,0.0265196598216688,362,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0804175950035145,0.0267715282796942,481,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113418904705583,0.0267886921126768,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0830261116849858,0.0272964929130206,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0851907236553106,0.027378790977291,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.10047435872197,0.0274249726654747,544,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0761245049901424,0.0275374619846599,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0797075451806858,0.0277222872053539,560,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.083062643382403,0.0278748671122193,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0820741400963561,0.02863139622465,623,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0783065504340199,0.0289973896110931,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0745800612724517,0.0292088992162329,307,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0679187170400253,0.0293567406644435,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.070310056410903,0.0299581284342122,27,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0751243988075814,0.0301624672901956,19,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0690407188723118,0.0310875488159878,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.11106779818326,0.0314158571329382,88,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0857155436749317,0.0325934315813894,170,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0623281134804521,0.0327687765907602,257,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0945784386925208,0.0330797629421632,589,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0763621719037961,0.0332545694616426,465,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0758335258005393,0.0343633876433199,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0738995385941323,0.03439712168866,5,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.10379030091532,0.0348317312082209,38,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112768424511073,0.0353721512872004,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0622161398014164,0.0359972895937617,391,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0973317848124528,0.0363932068140752,527,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.111194166516788,0.0367208295255898,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0638051466154305,0.0368088787800181,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0652587208647814,0.0374728990920575,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0635733021605094,0.038031992132942,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0742256249876942,0.0380790099764909,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105354123682787,0.038699752262467,277,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0768184675814585,0.0387165413689069,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0787774093925007,0.0392301306569853,607,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0698154997522057,0.0395702179134739,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0697426058270928,0.0396302164680317,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0663492452518919,0.0420068834927711,337,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.069368859607338,0.0421560461745431,474,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0645052100897417,0.0426399084623046,332,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0620083379801729,0.0445627708322092,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108300377520451,0.04456878078314,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0745349215925347,0.0448517513723,96,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0616867029941837,0.045161941014932,1,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0737005099733213,0.0452581524552019,478,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0691222231400362,0.045497798494675,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0877441537679343,0.0456870050314865,100,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0675552818067792,0.0460384791182452,322,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0780496789360607,0.0465907004414076,65,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0779704371610889,0.0468888801306535,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232389456899095,0.0470892571542331,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0700464389411528,0.0505800169474779,81,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0629223815047956,0.0519684714246838,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0626549953804613,0.0519783210019298,224,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0841676451583614,0.0525424985289468,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.066399200289509,0.0530746602240069,221,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0731188927697855,0.0546105279825673,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0669159137523295,0.0554676527498417,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0708533402034937,0.0555048622311216,515,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.069363251127106,0.0557208396549657,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0748426407455946,0.0569575213026936,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0629778386521917,0.0576065230894241,614,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.072006078425022,0.0578047129846659,98,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0726577022762931,0.058440125686999,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0812967442817689,0.0586030457248634,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0697162535080804,0.0595587165033603,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0919502396740685,0.0596019015066956,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0724264574963377,0.0607110099915484,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0958303929162176,0.0608630140021691,329,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0889465447267744,0.0615511898001476,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0555848479049776,0.0616280883209305,245,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0676801395408181,0.0619473327531221,624,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0677841417435029,0.0621128618632472,668,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0528574398674106,0.0627058951618992,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0612218459876187,0.0628437582731583,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.076313105947746,0.0645868669970112,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0723808781525447,0.0647738183450016,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0750870614294961,0.0651222281781435,573,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.065436754424994,0.0660606444317098,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102177168175308,0.0662319087219662,443,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0591547978608413,0.0670982060433676,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0859959429383316,0.0678413399740616,604,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0581359509539741,0.0695058312612581,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.097963158371801,0.0703136200634437,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0878026341698889,0.0719111636559546,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0638187080747953,0.0730522714786468,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0584507222168327,0.0734940663352774,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.122355859042268,0.0736366620799851,369,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0636988218755332,0.0736714864285356,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0868052282895333,0.074005783630625,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0761946454473027,0.0741115657248624,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0624358212354425,0.0744940497549441,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0542432258170279,0.0747524938321554,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0572819493787042,0.0762182905393186,133,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.071491559734636,0.0770038890839802,115,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0527605674492601,0.0773460732820076,398,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0600179804814051,0.0777701693098352,213,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0573645861249529,0.0792024674012992,214,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0824358706410839,0.0792766997850547,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0998827493948832,0.0792768615872013,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0748825042085399,0.079919952255383,439,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0767459960519361,0.0833621987067269,191,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0590838446806031,0.0834850833145928,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0920433455395793,0.0835906273490178,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0596549466657596,0.0849403197768621,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124774197153323,0.0858919750605789,487,pan-cancer
