mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.164776768385473,2.05744048612327e-06,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119842921786297,7.4332143506341e-05,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123949968213753,0.000135076380662129,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.120079474911879,0.000335045040693692,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.115067044063858,0.000338620299586676,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.116486833631166,0.000778876410645066,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.115198107181461,0.000973398382043233,307,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.100506073953051,0.00113085200753776,190,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.117634385539031,0.00129938300728207,510,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.105392020646161,0.00165638742908242,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111301466887635,0.00176536009578011,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116031101527368,0.00193881031578244,490,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0955653800942988,0.00232147267740415,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0970757875783058,0.00261833806496679,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0946617149347356,0.00272850456748155,437,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.104694329952969,0.00290345209977133,425,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.145995955573692,0.00302108273741616,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0814942308381913,0.00399776846091577,353,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.12670389926074,0.00521151247946959,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0892216260715128,0.00564837529978207,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0996660223530738,0.00590984302533814,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.105318107283018,0.00665368583182066,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0888513966740198,0.00699963042980336,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.100770598741354,0.00894111323091217,127,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.119664210416727,0.00964458062895475,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.100576832108976,0.00966288502980003,428,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.190620431015355,0.00993867305562407,305,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0812453218254627,0.0104801189987686,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112414532025974,0.0108484967136383,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0841728555913215,0.0127869545121834,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.08685139530949,0.0131908874788812,416,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0723035981863767,0.0136001612907392,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0839905010259181,0.0136902374818512,37,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0828431843860089,0.0136968734993127,337,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.109388798934813,0.0162502113055878,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0761892343055068,0.0177293053769981,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.132958238432966,0.0180110123602617,443,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0744073868859256,0.0187660215257135,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0954353749249993,0.0189823454246897,158,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0805833643101922,0.019459267315134,387,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0816144058764563,0.0202675384988399,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0894530109695558,0.0205074142095552,43,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0945357193202548,0.0207841921727643,751,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.08171660329399,0.0224649550502709,598,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0797192546220402,0.0226843567447838,156,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.114495773620804,0.023520230162508,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.089460540575577,0.0235231402279461,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.108591755371902,0.0241166376835563,234,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0819559060492858,0.024777814781384,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.075698290068197,0.0270643996116459,614,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.115280410939666,0.027251456691801,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0868772520472468,0.0274214722000826,84,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0770598648723573,0.0275949238765547,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0805051931473937,0.0290356107557233,519,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.105041571317428,0.029338537782284,348,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0787445156648831,0.0323558001098097,84,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0810132808713414,0.0324348893263264,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0817999224094316,0.034540961420551,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.079112656392775,0.0350943909509722,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0703618448132921,0.0354101803879832,335,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0756857180109617,0.0360024442424448,279,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.083447435034522,0.0363425973782087,159,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0732962648852083,0.0374861568538812,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10283643254948,0.0381177682369762,49,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.124359128522558,0.038420886046136,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0787143638115935,0.038613654401659,300,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0730378800537604,0.0392918570149747,502,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.155475570674188,0.0393406299940133,171,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0720148785877333,0.0402620448408639,720,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0683327560112366,0.0405368346056381,696,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.160176455666197,0.0408284447361334,144,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104082304309912,0.0411357621011388,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0753482513451263,0.0414794776063086,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.069086010214698,0.0415714727795744,383,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0759939929825967,0.0416621883268251,460,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0780977083972762,0.0416641464777183,119,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0865074969608894,0.043373372691835,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0708812674742262,0.0466828992370809,380,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0750212406685486,0.0496529655908019,125,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0727002746692161,0.0500884668301752,626,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0614110139011954,0.0501807765361996,687,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0702982176999279,0.0502696062011851,344,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0720220518965279,0.0503705105747603,627,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.068966758707455,0.0505254737144447,189,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0627838748421527,0.0505932362026541,556,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0619432830143413,0.0514750076878036,582,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0695014681855577,0.0520602588207926,621,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0658451153003755,0.0533897028006793,708,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0587726336057447,0.0564399342295529,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0665161173882324,0.056816338169776,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0694793569072071,0.0570359341364765,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0704354724244651,0.0573810959659592,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0682539677510094,0.0579459515431517,343,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0759133640422261,0.0589014917788613,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0707980453493471,0.0600336299587616,758,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0702787721819488,0.060171136145263,515,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.140904297573191,0.0611841339507913,160,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0681476476318132,0.0613303819169307,537,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.10783665361082,0.0613402882661395,45,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0652035643532603,0.0620276087723909,550,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0628216199100856,0.0622665329996702,584,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0712795301032642,0.0627868629856963,644,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0614356043253015,0.0636173216759107,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0592804458282482,0.065629136737497,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0680240118994039,0.0664728636800809,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0625967641395865,0.0669442373117791,228,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0646547055108786,0.0671693793136389,384,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0743254600389758,0.0672417535488053,738,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0583351560821084,0.0674738241727662,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0691304828437405,0.0676440066384575,475,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.139581106143337,0.0687696110369657,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.138153964544032,0.0691917089343008,172,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0645213544982121,0.069633046916233,385,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.10476308578375,0.0697993348259452,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0577601206527499,0.0698176792128483,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0953737531794264,0.0699527505058007,218,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.137791858984444,0.0707975726348704,161,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0645279225824021,0.0708260024443974,547,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101723315954562,0.0715313250353738,599,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0611318009565573,0.0720471057456292,163,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.105214150759711,0.0730630320954829,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0706542206297861,0.0735673568001126,80,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0594318215271966,0.0744361235157452,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.117074255891897,0.0744449526804803,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0589239906262142,0.0747923422992916,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0674218397248155,0.0754202024958035,628,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.092159084361086,0.0769116771239591,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0638055215093535,0.0777997687916292,602,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0548472550237661,0.0789127023973573,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0575057628688427,0.0812564168813484,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.061739886868359,0.0820699411367628,26,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0635371661157783,0.0821764091336291,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0590873672369342,0.0828032729459302,247,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0623988010656496,0.0836897634280091,386,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0945650481225227,0.0844334628664898,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0528345800298194,0.0847762635039429,245,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.076727233439821,0.0850532127672121,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0628426508247465,0.0850876225216136,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0592620981370725,0.0861112741007865,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0665585269948197,0.0862614957414264,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0610005751213114,0.0873170468916862,713,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0616733497230236,0.087681330821936,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0653480877276386,0.0877599278517907,420,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0550631953053097,0.0883515365325789,401,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0554107505492115,0.0883950611998581,33,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0583081016642626,0.0886936378341094,729,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0589687121806524,0.0905948318548703,246,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0610961300526713,0.0908834480543757,601,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0625860752049243,0.0916991912722071,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0825644866672957,0.0917465119019884,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.486179136204879,0.0920722849139237,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0573142189095991,0.0923928873067823,214,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.130677566374505,0.0930275999008117,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0885230432375433,0.0930725683481852,11,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0815460692438321,0.0940755093954957,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.066527347302438,0.0941362921030778,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0617788731056913,0.0954504778980836,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0563841947118254,0.0963797547465669,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0902811550543313,0.0987670676142127,121,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0642995751742134,0.0996513364766045,607,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0503067666694517,0.102245446006741,398,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0571589843314128,0.103107520428419,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0595966762005194,0.103321740083608,701,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0888607625246072,0.103583702844877,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.240601763348093,0.104405928057871,61,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0789307170743473,0.104607343277094,349,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0616288477852995,0.104692262412353,674,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0633714112107429,0.105089507553729,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0773622260313871,0.10722656523854,604,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0608847351971703,0.108729424003813,623,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0559025730766574,0.109535730100748,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.057167471178047,0.112519905910687,44,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0522107043889937,0.112611684749555,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0554690801261012,0.11398325104876,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128524746197848,0.114002875968985,308,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0477167023093172,0.116668567977629,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0485949152417969,0.116699627590994,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0606797821406993,0.117088735114971,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0603235313684464,0.119256587547427,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0585494271533033,0.119639033034044,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0578558858685728,0.119711056504906,297,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.081966510867078,0.119860449333839,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0486067170731931,0.120247167401843,202,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0520221320875285,0.120383024487724,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0614697123749026,0.121644198346538,667,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0591119201109054,0.121718091068534,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0489598012122943,0.122220760972131,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0505260255564736,0.12369843668916,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0676196753002454,0.124235740043648,534,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0533748780457217,0.125061562928418,90,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0560256109680037,0.127960557722188,624,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.06095063066096,0.12802352176616,230,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0799299289867686,0.130055327145564,554,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0551956747336674,0.130167028465481,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0618991452791855,0.130169396445016,170,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0561680367374407,0.130359937368127,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0766911442940498,0.130589911397499,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0495531093597041,0.131376324162983,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0448827650845253,0.134448542719496,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0709565439802327,0.134973704824912,692,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0499418525776701,0.136531468042086,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0553495501788219,0.136726636156986,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0533770944982514,0.136880109659522,423,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0569539558190975,0.141107225106256,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0556823914113253,0.141807718855363,472,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0450216496610593,0.143212844588304,73,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0489107700413374,0.145455938664293,270,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0556286051210517,0.14743118076855,52,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0766300122555013,0.14764040118962,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0531893492489906,0.147896231134353,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0566524348772743,0.148920440486569,566,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0501337500232352,0.149075185929093,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.051810046082104,0.149692205065161,557,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0466059438070128,0.15048430140492,82,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0560491371651773,0.150593055108933,451,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.050974736572648,0.151292131877905,512,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0711337338196305,0.152310424956195,417,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115465004050395,0.15453736017814,471,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0530125184883758,0.154790835048421,645,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0574599233676207,0.155986876653138,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0755719488544716,0.15636129979029,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0671021977050486,0.156534108732837,461,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0520641484848239,0.158466058447402,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0516017281984009,0.15912341388369,631,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0503444011303601,0.159728679400415,19,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0557085395453229,0.159951790393151,454,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0489128120741539,0.160705082025492,223,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0739229296279623,0.161048643262064,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0446164621426691,0.162364803645907,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0504217216877428,0.163019331642945,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0549184126952241,0.163101494823921,724,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0458308759809478,0.163411532264732,253,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106492114177304,0.163572773159754,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0776749093099674,0.163945097965679,174,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0463490657219349,0.16537270166981,615,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0478900738396418,0.165678839363419,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0806139100826176,0.165914532952964,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0537945580171946,0.166566275913657,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.105190229080547,0.169592090420509,137,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0494252748431961,0.172851479946918,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0543245759519605,0.173033353898374,181,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0418808924566388,0.173161206570532,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0568750244003621,0.173861868121011,103,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0445507264834223,0.174778523884469,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0451295780407208,0.176976985759278,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0493114478119861,0.177644598536696,410,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0431620090466253,0.179552397030715,251,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0511204809144885,0.179681102763771,435,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0491126488454512,0.180236432382886,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0513623193388022,0.181335975519326,75,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0687593675235371,0.184111243452824,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0537607001450597,0.184447699486477,71,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0610038475977881,0.188691707658689,544,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.100024009735681,0.188728720992428,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0450563602846055,0.190803883434444,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0494585826459105,0.19092861895792,141,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0388164172859913,0.192342020389065,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0992086155703523,0.193496974182381,295,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0476336399752505,0.194365956585303,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0481900978637425,0.196383348643609,456,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0523107711948805,0.196604850910935,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0533506785242561,0.196913686380146,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0524557021581539,0.196918754200073,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0488213891651838,0.197170728521402,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0484331994905414,0.201939752741338,595,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0572165055929009,0.20300865938848,100,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0434239665420969,0.205713348351649,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0685287016742878,0.209652244672939,643,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0405857433529449,0.210054466333652,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.043259588931164,0.210293139666549,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0467520225956968,0.210505717702481,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0495501399493518,0.210513643991416,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0988288488981656,0.211997903198053,134,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0626277314608249,0.212996551322157,92,pan-cancer
