mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.32050468305007,1.85979470610819e-12,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.205738782486926,2.67348553153161e-07,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.197911049681332,3.74278185081912e-07,17,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.246896401745131,6.06933875899663e-06,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.178330366975866,2.4899347534119e-05,19,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.159759480506969,3.33305372551643e-05,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.160966834809676,3.89283848209135e-05,712,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.156479117873629,7.39683929135446e-05,723,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.140248545209442,8.68469522066242e-05,542,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.237308408113261,0.000115811377940846,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.146352805408822,0.000187616779934456,418,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.140617351719093,0.000215293195235751,16,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.131184411932177,0.000280574606086462,489,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.144063389126934,0.000287786620152334,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.147304136254854,0.000336543048142553,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137470886087758,0.000362390128323512,96,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.145455813719417,0.000373529265166436,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132103698031218,0.000427250628191497,701,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.149109916764123,0.000485638523629707,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131728585056414,0.000544670710254463,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.131709078903239,0.000576719647230219,478,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.142204024496037,0.000730440756564277,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.1190228879543,0.000835888530272257,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.23591296968457,0.000864238047766021,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.131505922692756,0.000930912865009301,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.20298225211039,0.00093791238298145,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.114265752399501,0.00102281954090231,676,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.128064035336535,0.00112639170949913,194,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.180521011838797,0.00130168176124885,21,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.132758589648358,0.00133527908703937,751,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.121457565838036,0.0014254554991357,402,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130373373222159,0.00150427552141077,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.118132608446693,0.00175522999601221,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.121058563149235,0.00181613483252503,477,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.114580340034353,0.00230169964862009,583,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114659709800952,0.00235110398732785,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.236263524010257,0.00236318399466372,114,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.238618822295387,0.00244621088507706,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.12520358309035,0.00248672596768744,32,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110310483028011,0.00259436840041477,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127180181429103,0.0026435146428473,652,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.184541782721098,0.00288882853861614,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.120402218698301,0.00295999694196706,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.137225497898385,0.00305631630510382,334,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.116830800607347,0.00320297572916023,644,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.170878232154166,0.00408787997157353,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.115156060498963,0.0043617253402111,146,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105309991989558,0.00436776287890112,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.175641820930905,0.0048843377958056,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.116432652400007,0.00495740147794181,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.116188392136654,0.00499042991157513,220,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108943899743139,0.00521309249519638,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.153954261178736,0.00525065608799474,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.165802883216097,0.00537095605732987,45,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.106109061103111,0.00554299567766642,706,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0959455550966902,0.00584183923504745,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0859836412955285,0.00722233706446851,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.149995016405606,0.00727540248037773,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.161279310058237,0.0073295638099545,11,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0955417489692928,0.00734232876436846,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0893498310064537,0.00755460701704934,570,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0974276338060011,0.00769122146492651,640,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0972697743641002,0.00790383685586644,695,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107420467733757,0.00798426678921539,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0998977176894687,0.00799306142160104,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0956977391715465,0.00839745640671429,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104942124506345,0.00847264109503368,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0911531370588155,0.00880012671216943,209,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.101231112849231,0.00927572589333626,467,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.132570214598984,0.00956499629198174,689,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0904074405421881,0.0100714381146206,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0872468751542322,0.0120100797427191,412,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0930942984309032,0.0121305324887735,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.104155575935007,0.0123481177757498,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0899663029658229,0.0124771062035754,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0835493510271837,0.0133972487475276,690,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0939766776553706,0.014999506039585,460,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134355227919417,0.0166108952308399,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0904367179928587,0.0166273941151422,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.098447936282073,0.0166428623976661,208,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0886595727646803,0.0178124636656,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0966573584488818,0.0188099135424145,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0986946874352794,0.0196792231734867,275,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0828799930063004,0.0198629952964947,523,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.093122866310488,0.0221066793018211,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0966760150336745,0.0226059610456509,66,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.072756562087631,0.0226497627947373,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0943584695690145,0.0230839212046115,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0937258938965798,0.0255239887608034,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.1351626022433,0.0259669361230836,88,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0910215764681627,0.0275151984519218,404,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0840747115139493,0.0285135895858828,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0737605648834508,0.0301730085691711,266,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0859853799041876,0.0318486473489627,98,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0851477474455793,0.0319513900393921,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.078848692673851,0.0319571452123483,7,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.11979408748882,0.0321329750661679,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0882804916079097,0.0321640855358025,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.096173365799129,0.0327417676059684,356,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0897289480162417,0.0327849239768617,484,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0935793930998128,0.0328277811951298,342,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0856110798017749,0.0342649295599346,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0849242579760318,0.0344250712011372,104,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0929922942989585,0.0348196377283488,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.085248707590931,0.0360179083186207,365,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0715192814454001,0.0387545039508894,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0818251353140504,0.0398438822199424,86,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.075673330014498,0.0404597930031504,711,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0828501869086805,0.0415352642211284,80,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0775781871374786,0.0415908649903372,28,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.081944006146163,0.0417093611097713,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0685637767370294,0.0426577992507252,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.074994182241027,0.0439419148491254,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0858568341391015,0.0447156365469117,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0749004122496847,0.0453522987260127,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.08089670760382,0.0460250769118737,744,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0776718746299598,0.0476352373525219,623,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0754645631801407,0.0482481004133392,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0826015535609012,0.0482628125452338,113,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0792888086698564,0.0488405020601022,335,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0891979126892423,0.0489038121154268,300,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0825646743923751,0.0500906914973812,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0764628002415582,0.0513848210450777,340,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0754589934011183,0.0522688731884841,112,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0779356505821753,0.0522773477463302,587,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0705534980302495,0.0523296625943459,391,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0795795817339866,0.0527714362805718,184,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0726846524087552,0.0541439917214808,582,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.110905739892738,0.0544524121383071,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0769279466046258,0.0551974999335362,528,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.077855018710658,0.0563728008471452,496,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0585048804930972,0.0564391822839681,265,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0713115869044867,0.0575135692654924,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.080888307113773,0.0591189338595608,639,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.057686754528755,0.0592122202080483,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0772257938844734,0.0592840436478339,222,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.139750418360991,0.0592872393587505,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0669052591140165,0.0593008530914652,274,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.107711569445618,0.0595402988917774,651,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106963133726414,0.0598976611235388,694,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0734985922410471,0.0601487889379528,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.076225020444478,0.0602360324183506,50,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0658546150758141,0.0609384618388393,561,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0786908752406882,0.061266029694106,745,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0605081304641665,0.0615731312720442,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0759741587708026,0.0632385136551524,145,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0715654853837814,0.0638051203314021,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0821542225487631,0.064418078861501,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.109375863004053,0.0652340443412436,665,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0741648114353898,0.0652885175636906,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.153230327181728,0.0655491881106703,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111941070050855,0.0657711398876908,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0687244293097176,0.0663567474956027,510,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0702291413817922,0.0668194115386026,13,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0636321537631683,0.067451201734904,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.129355578246589,0.0687133469616367,236,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0693475307696285,0.0707316249100872,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0672504814324749,0.0725412489790265,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0616651892052539,0.0731291832447691,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0710265562455121,0.0733502189869524,696,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0612175936274052,0.0733960467394784,27,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0627494599779695,0.0734019935296486,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0623221643295841,0.07496456575353,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0676317742951631,0.0752295051588244,662,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106527573866364,0.0773553856255938,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0722261494771162,0.0776546068857965,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0645000908047468,0.0789528311136812,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672144353014114,0.0800139374843888,319,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0654887920208388,0.0817961802308434,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0698459558097968,0.082854570709169,276,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0756993524655318,0.0828770391630212,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0692629305384292,0.0831922672634417,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0709130030794785,0.0844366393032931,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0705064237050434,0.0855506944271774,159,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0723079892494805,0.0888118201922132,205,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103485008643882,0.0894677168193736,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0695043651298029,0.0895680372941664,400,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0661996907778463,0.0895855405131947,719,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0650414138340583,0.0904737527704146,351,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.061175527605018,0.0908106967707678,688,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0661338240570916,0.0931172782117094,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.063969318011419,0.0939322061169491,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0746682755892468,0.100717666122665,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0621746971878215,0.101726941631901,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0648907502321787,0.102315557509643,321,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0952291231983104,0.103383927063407,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0610548938435004,0.105065864504372,284,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0814058545318155,0.105908861428777,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0631015670323666,0.108079508231713,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0638186607870108,0.108193402168339,30,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104708689320813,0.10865567751627,440,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0654052340449461,0.108828974967897,240,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0591250891954149,0.110596399551228,249,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0900998902118631,0.111138358897217,754,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0622067584999895,0.111568545297992,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0933289524690704,0.112141026719808,349,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0617146599074219,0.11243965279098,169,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0626694905562798,0.11340641811875,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0904580534962378,0.115294544042409,49,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0640883552353325,0.116494668130424,65,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.059400181462347,0.117435873825452,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0546209598959218,0.11909084274022,228,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0920452530858255,0.119592458007255,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0629933906090333,0.122091725616229,389,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0885740047927288,0.123533482282085,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0629225865480003,0.124219900190268,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0620261383072489,0.124238690550909,173,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110214738933555,0.124515593537894,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0562361533118502,0.12800734645765,252,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0636736207190435,0.129314940611907,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0638301844488308,0.131694697593525,182,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0592017837065196,0.133001263485184,420,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0797846060756237,0.133362753034263,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0801872390793727,0.133769285340082,329,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0918098884231479,0.134490309939684,580,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0575810907932114,0.134954296935402,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0567589339619398,0.135913849655594,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0611849362049862,0.137054727439727,376,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0561426948917997,0.138663994322894,627,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0650749570109311,0.139359045255624,632,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0613244429704766,0.140063981878735,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0463747350963805,0.140711948357138,238,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0571473056895097,0.141378494497862,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0598425883347611,0.142576431357643,95,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.214086273255641,0.143335198246712,61,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0543228863655575,0.145406379069246,659,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.084555165933454,0.145447674523034,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0605615989572307,0.146005922327941,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0628603324300196,0.146180542440157,103,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0532807656350011,0.146406599877626,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0589947114553712,0.146588914604091,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0608920216064427,0.149151602626077,350,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0872942385137784,0.150484726897816,375,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0592547027152453,0.154766646396694,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0644235784336681,0.156549339496665,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0582879852647183,0.158406556639104,657,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0504714745425084,0.158698161973333,473,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.076513894958507,0.159082682809766,231,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0564269108414022,0.159980984065626,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0553383573283872,0.161683518445068,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0694498654763279,0.16215459516627,393,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0840229639747538,0.162687240973048,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0567272903497081,0.163852644659119,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0465864162372318,0.164450657006549,530,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0855777768101485,0.164468116255881,320,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0549377022749502,0.166538614250352,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0543171759054432,0.16908617859817,574,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0579059453391687,0.169227621410786,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0633953856417528,0.170211308681506,589,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.051795462611249,0.171057001433321,469,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0558181623913481,0.17181708048795,201,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0829703934253024,0.174323484385411,139,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0512545764869812,0.175985188292557,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0473587341062419,0.177027720854742,247,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0767823798733696,0.177270921647155,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0524789303956241,0.178492496442463,72,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.046637566657897,0.179000877343233,562,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543366123186913,0.181535921460013,226,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0483508675240473,0.181674132622202,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0524659019783319,0.183252770563669,475,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0550872378207036,0.184526929041576,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0655363122717332,0.189114378822379,394,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.101156132380981,0.19060437169013,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0462682706357737,0.193384959155047,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0492021595606373,0.199337305484447,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0606688171587212,0.200202954051324,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0486926636696212,0.200319413179353,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0640629266583854,0.200422030797445,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0547553053022865,0.201834896469118,547,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0518372506943824,0.202906529347659,285,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0461410743224948,0.207197041326663,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.048330922836773,0.208157144291905,1,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0756773553077023,0.208664233723608,548,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0486036386047567,0.209622014516913,328,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0525101693130429,0.210663020965679,379,pan-cancer
