mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.181141158382383,2.39435079865281e-06,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.177298202184849,3.3504192298138e-06,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.235665155699892,3.67494625903305e-06,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.153245845955677,4.0515180279308e-06,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.13903097120234,2.19147700337297e-05,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.153781160951046,3.22097538785929e-05,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.174747623390403,0.000167816927635693,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.13959835677673,0.000368675577615157,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.129071320937201,0.000464573344930197,683,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.194197545147561,0.000656429661186747,735,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.12520424551477,0.000844584595932537,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.112180089943266,0.00175159586666592,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.108710904807879,0.00225366766666139,276,pan-cancer
mRNA,FIMM,ATRA,AAC,0.426440299906596,0.00288415796748418,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.100333190751347,0.00314501359467963,271,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.494506424723645,0.00440123643074293,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0913228868931262,0.00455331142184344,688,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.115349155590771,0.00492609055516843,605,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.133987777733051,0.00543474156372807,334,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.100180409056628,0.00755206196544316,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.103786426839521,0.00801747179018348,153,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0962648495956544,0.00805822365726339,4,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.142700092101641,0.00806818330324474,38,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0948616300973787,0.0088133689051511,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0974139239115285,0.0094478003544393,755,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0908673647679861,0.00958173312201938,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0926636315667514,0.00984651223383242,509,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.101126441832025,0.0100972496650696,460,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.422909549606958,0.0104749594413384,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0900306397749666,0.0110336707797627,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.095931515619175,0.0118027156754942,601,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.144675568507154,0.0120403168694917,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0914535131910194,0.0120638488975762,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.134101002957462,0.0135640294429263,49,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0865348444066223,0.0136181097744868,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0878373980651698,0.0137980288295244,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0940911355229834,0.0153035991178807,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.100194290226868,0.0161286675698613,145,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0998434590303498,0.0161851906284666,199,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0904084964523826,0.017269422950345,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0930544287972583,0.0180415883312722,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0850635389240354,0.0182289672508701,614,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0717783955702978,0.0197342002590429,683,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0844905299154167,0.0197686447697949,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.135666508754797,0.0210475006187578,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0979042317790097,0.0212247327774448,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.134581710602267,0.0214838275291245,463,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119505775315684,0.0240356335472965,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.354858177350493,0.0253922297003601,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0884919528472791,0.0273748052763339,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0789546836685202,0.0280041163411628,708,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0763610552075528,0.0312931242964486,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0801681518512783,0.0318086662310138,512,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0769821577243316,0.0319568658505754,744,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0788303372009809,0.0329702840649018,453,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0781584109168202,0.034252755329704,431,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0838491451146122,0.0342639209557959,490,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0708578992917865,0.0357555142578932,556,pan-cancer
mRNA,CCLE,L-685458,AAC,0.10126929329983,0.0359270042398103,413,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0833669009324135,0.036559727281666,628,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0739379400518873,0.0376736789894778,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.164857021361109,0.0386841080870547,137,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0830210267070382,0.039162518836328,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0817922971255744,0.0395359767154856,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0731560225938268,0.0400231830771183,209,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0803204478760315,0.0403708724554018,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0821175246484982,0.0423059371813966,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0807287302640513,0.0434379024799532,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0989627007340525,0.0456851669104288,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.067401712612049,0.0465678195854921,317,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0741759025661932,0.0486941607400537,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0844469215767571,0.0490526273972294,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.07325789538403,0.0495825488974793,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0770794669467433,0.0517121080499459,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0843080727836155,0.052017359936129,170,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0732586485429841,0.052564966302112,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0765812392935164,0.0531099930572923,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.079444106231663,0.0535681997073719,492,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.312945783694497,0.0551032958726372,419,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0771540979523565,0.0551438603932299,698,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.080868618741843,0.055430696948255,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.317897422523351,0.0555893648179018,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0760563653933556,0.0558364497650545,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0732577633011538,0.0560335182910249,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.100694320786215,0.0564469345157633,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.107999406919894,0.0568564235422455,233,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0722984225623002,0.05703875775676,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0762670417745665,0.0592994147335918,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0696221385274065,0.0597605364445857,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.309720859581424,0.0600101178524105,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0798944612800024,0.060082306640379,485,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0771533821332801,0.0602429960329356,607,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.148183435836198,0.061685171436927,124,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.32451815032219,0.0624915866335296,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11141121287095,0.0630002949109045,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.104894591509612,0.0636663350244118,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.116658568186098,0.0662844405765341,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0665095780872219,0.0666572167288458,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.204081470894097,0.0680035827004233,101,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0669270576851925,0.068089539296903,220,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0676681125160802,0.0688327988467814,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0724743087814802,0.0690685831617834,719,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0731137658180433,0.0699896256966391,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0673740375062016,0.0702695088013671,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0884853670175462,0.0713921649333409,737,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0911036600896242,0.0719520170115457,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0743713623400939,0.0719615222114311,80,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.098243705147557,0.0728602339771619,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0718992405579206,0.0730314481063307,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0772884695244358,0.0732669171846961,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0713863945892584,0.0738367926772487,418,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0654746873571631,0.0741098484885728,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0685424911642615,0.074309621420656,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0657512238162036,0.0743761702188322,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0691508877436089,0.0757705604391775,488,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0676389345127927,0.075975562193946,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0680761447984296,0.075991134503914,722,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0571499224276743,0.0763790609883619,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0698460789222482,0.076435611578874,478,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0944198085517574,0.0767558977869452,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0667670406534642,0.0773497199619367,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0813606250969477,0.0778843380405442,46,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0951591027277571,0.0782630172566034,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.102711869972278,0.0784173797704988,217,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0608498600776291,0.0787890412331952,27,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0748888411924034,0.0797383692501619,136,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0707744512795605,0.0802753445452903,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0626149733826267,0.0806459414260859,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0717154466518233,0.0820254053285772,672,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0691398354932941,0.082926735865947,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.277643254612202,0.0849137676280219,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0623204508280667,0.0885148339653385,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0696892827509976,0.0888436686777168,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.152948433264886,0.0888727734785554,308,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101242736539791,0.0891243710156812,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.124435488161062,0.0897405467741962,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0892749879788319,0.0899259401481172,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0817182188683404,0.0911166218446182,756,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0687254901613711,0.0912758048483797,107,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0734748882010914,0.0920314823734893,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0692227943300624,0.0922242778404857,587,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.135807812151621,0.0932966218146765,161,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0546229223348434,0.0948022372787486,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0644242913102404,0.0960590021213594,138,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.053784159819336,0.096817454317649,398,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0621999291789551,0.0970419616589313,7,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.128910257672166,0.0980314328026592,305,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0647353061833008,0.0980452807362785,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0560416925207079,0.0983503372092849,530,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0707907228348225,0.0986307829488753,493,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0564515619498636,0.0994106912456199,690,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.063712366105588,0.0996878611623447,41,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0555205693014973,0.0999417182761462,1,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0954537952202894,0.100350106983987,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.057817423767758,0.101172045015627,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0575209462692779,0.103144478362059,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0542203758129283,0.103591410771042,411,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0639166218460317,0.104626485353732,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0711551070107835,0.104882940405337,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.065002350306928,0.105579920194568,149,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.059515400482499,0.106056192796794,404,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0590341436224989,0.107327492721709,542,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.278162100735705,0.107582497211826,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0665385701864796,0.107842262151593,457,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.192429723010945,0.107886604421562,656,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0643623518345141,0.109791436146226,750,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.071023121876637,0.110043849886988,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0931311650524249,0.111741220964002,67,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.243312882033701,0.111872390899533,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0667076792013678,0.112143590536619,470,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.04962067874916,0.11319566739026,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.132119185409183,0.113481884938405,429,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0508314408188181,0.115333497864951,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0599561066528906,0.116425446747471,180,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0913784376128037,0.116476641526328,88,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0651026586171273,0.117000211978842,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0589970602647151,0.117194215034725,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0605441111515171,0.117885836569755,31,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.052039110529403,0.118205588714471,592,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0623004758397785,0.118592921471233,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124958390609708,0.120226407757759,166,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0542891187082794,0.120350167716588,749,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118938538233565,0.121743770705994,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0907037603813513,0.124914551459469,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0499959497081018,0.126034564965351,695,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0584645355274229,0.126272685953845,538,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0584505713849531,0.127521959016151,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.058294968388206,0.131117170146043,625,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0612370912630047,0.1312462406655,299,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0701253973913679,0.131751497043809,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0605582478027485,0.132700326248038,18,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0608682388064138,0.133066600462985,193,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.245082901907866,0.133909992920518,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0520349705758216,0.134014599058213,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0572693602997633,0.137290275751722,510,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0625683750753205,0.139403088245323,71,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.256029399705368,0.140055551424778,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0626412684647328,0.14153753035312,376,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0553772926259625,0.143989416380851,344,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0740060961720702,0.144737160319722,747,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116348216615133,0.147957205466736,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0604554398743399,0.148178945270966,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0893180908212963,0.149383373971677,97,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0532543046379201,0.151259599864604,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0507887316643019,0.151496323881693,458,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.238616807135637,0.152711973999221,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0759073842450361,0.153312227760285,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0594970823787271,0.154777299949537,106,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.143547120533867,0.154934840472413,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0517058628440083,0.155025453361983,455,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0488870412415546,0.157194258719496,253,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0547563915785157,0.157441988780408,499,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.197545234350496,0.159804173009949,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0582247944809383,0.159901195917343,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0578477473787755,0.160098834502022,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0534881101434625,0.160284969003758,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0558351067240896,0.160645424305666,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0671918116814179,0.161974094738164,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0519990566381174,0.162461059047408,403,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.104862658228736,0.162674865963681,459,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0514380825049905,0.163394617150239,22,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0455587562597439,0.164771005915311,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0546228531094059,0.167619511457715,396,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0458590035680097,0.169078288159628,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.049129058004291,0.169483360855431,214,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0738272921367944,0.169794312919846,176,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0507963164407175,0.170536591079732,278,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.045862366276587,0.170914870525296,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.04802049754101,0.175228545752599,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0472954938425447,0.178601084017328,152,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0789320537799903,0.178651713032753,606,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0556433575071974,0.179011196388793,321,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0523286106647636,0.180796234730593,624,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0576181357159492,0.181311031623646,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.05490708420652,0.182065383999928,732,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0502562338067772,0.182081068562713,26,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.19332705965938,0.182156601218399,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0507935531357842,0.182472478133894,511,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0439709868548148,0.18296071741862,687,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0535601464741255,0.187178660541745,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0540103603941429,0.187596330920048,633,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.053326336300042,0.188434554656457,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0729754548163808,0.188827942954772,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.217856985827698,0.19115701119875,51,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.233820812094334,0.191241350645347,603,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0461006922058369,0.192641845694937,274,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0550924900462154,0.192843966375402,495,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0424472050564351,0.193401524665491,198,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.410198966572645,0.194122416326436,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0546332966998813,0.194789630313058,347,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0465976762758754,0.194801420454,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0538766813330463,0.19503166089962,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0455997384141906,0.19505886270893,432,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0482027575751051,0.195415967088501,237,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.204645368196215,0.197051583400004,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0551341379843648,0.198751375387208,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.054365617048451,0.200390454259715,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0405358450704743,0.201808413142396,577,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0519154572753115,0.202210678282603,192,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0427003245207041,0.20249489748817,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0512860647577313,0.205720803639225,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.046551890186588,0.205986660159875,207,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0464890257145154,0.207083667607046,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0532794042193456,0.207397174011957,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0536003853606433,0.2074570764962,637,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0569994411305667,0.207898905733744,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0446900337965968,0.208082102090048,225,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0488018922024337,0.208806347797112,519,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0719605749721839,0.209176121157701,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0425911696862414,0.211139998969597,609,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.047028923298608,0.212416101351006,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0445563885422398,0.212902539776547,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0514266210350003,0.213806276600103,528,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0440110317444931,0.214839999060914,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0426139784079914,0.215428685657799,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0507918499845772,0.216504923685845,594,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101666836780647,0.21819348439387,140,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.04783494042417,0.219501158315662,16,pan-cancer
