mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.201713917800596,1.6101737255299e-05,176,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.141148590198354,0.000123264221819022,612,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.126113448908261,0.000412086466609512,374,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.120035924496755,0.0012875933824069,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.118300408018425,0.00141131929472408,729,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.118373629499042,0.00297320083581721,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.149603893232375,0.00491158279777684,254,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.101482616857034,0.00532365852889179,149,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.134591213784836,0.00596133848030442,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.095705264507891,0.00630788056487853,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0942820282212974,0.00751770218035435,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0796752025483455,0.00762655265103256,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0874384320732212,0.00838663109480839,39,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.080982192919946,0.00936708366602654,224,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127403073237108,0.0112986946696408,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0840852118515494,0.0117784179056016,736,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0930249039157458,0.0119882103633566,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0884780191369713,0.0127640172904764,456,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.281671756536692,0.0131343681265639,656,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.120129361533065,0.0135732866783053,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0997065174291809,0.0136997410690512,324,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0939483863475443,0.0140860502763554,322,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0848774398630478,0.014114505708868,659,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0855034714908528,0.0142680287990664,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.114574790486071,0.0149534420331795,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.1124518597852,0.0193948944773415,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0818446292661848,0.0195383596867456,48,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0720696663997458,0.021657685591266,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0719680210195742,0.0230262813662705,338,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0872650442325535,0.0231358743682037,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0701960204552972,0.0248389317248204,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0794792772856731,0.0249926557974836,319,pan-cancer
mRNA,gCSI,MS-275,AAC,0.129428828261829,0.0279078528602955,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0793814748826587,0.0281142623760927,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0750565248839431,0.0282532158269933,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.083582599281973,0.0298378952589543,71,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0974622968014222,0.029960016727226,326,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114154460215985,0.0309154467473447,735,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0661323153962711,0.0322199240390887,530,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.074705626294135,0.0332897104357581,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0735638480098278,0.0344433553699033,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0710470587027713,0.034768265769234,640,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0671544192380082,0.0363404674927778,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0873130540747848,0.0373578570664987,681,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0939072562762607,0.0374947735786495,604,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0730865675044204,0.0376787000129911,312,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.11479923400667,0.0378460018640792,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0834074326944831,0.0399775407751918,103,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0694494963694092,0.0440421186559104,582,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0762609199425891,0.044153141797404,159,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0668238889946509,0.0442920835640122,391,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0828937928475116,0.044715143439886,346,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0780946149294898,0.046130406070709,26,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0806206992209272,0.0473530803382236,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0936961669488305,0.0478175199188855,268,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.332757033990619,0.0482494474501041,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0690869391035153,0.049821944448784,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0603515327274252,0.0501218361597252,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0594680858588502,0.0502848331192712,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0755699571579407,0.0508428449126747,170,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0622806232993385,0.0514562615203814,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0726559160588382,0.0523248104947958,653,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0625006248136489,0.0527748194310285,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0571100989803911,0.0535370565129551,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0695972905402066,0.0554212464821174,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0642130761448364,0.0562042137048399,453,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0571876255861605,0.0576971065632148,411,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0687785168331156,0.0577063140859978,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0605442527921658,0.0586136043390838,157,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0728047602636215,0.0605457179849946,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0686367164731354,0.0642309940065783,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0702829509830325,0.0645220878784615,208,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0589273814937924,0.0660008995946966,63,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0748969160700624,0.0689366545704518,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0637299329087163,0.0693418326623446,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.069117571482299,0.0699986882579648,55,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0984980379482943,0.0701031255152782,747,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0694976840408401,0.0701735550475189,720,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0617597173091025,0.0715172361532318,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0631393708061439,0.0718254642027595,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0592962264654305,0.0722074510673136,474,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0956711300199091,0.0724208348038258,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0662150674599202,0.0735042463852804,226,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0624553202355062,0.0742110462040522,41,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0631501568021115,0.0750275326030744,648,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0575462691723729,0.0760470289253961,272,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.064849417359509,0.0774487526903827,427,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0701990703200302,0.0788971342153018,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0679901990301286,0.0794474144248621,598,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0569709033434044,0.079793054590581,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0659794547864723,0.0800063952454341,406,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.109974890515772,0.0807160453927954,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0648673107269749,0.081255228157837,672,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0658835163528405,0.0812681156361043,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0593813222113533,0.0817043382870586,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0597865326978525,0.0817658569923138,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.054641730716521,0.0832501662752204,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0626377511001302,0.083855841673585,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0828806734901495,0.0839444708421936,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0563385055537238,0.0849538670698153,212,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0683887108576887,0.0853099273506575,44,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0638821840153719,0.0859821175926851,37,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.091793307606163,0.0899917321813946,600,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0601998939448088,0.0905669145465313,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0526907999427984,0.0910183576954409,690,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0620808386258697,0.0916342923473435,276,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0637263735807878,0.0917988695556841,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155885676100935,0.0925309578417754,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0570814008186756,0.0943561725213871,755,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0637543820075117,0.0948473512552886,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.059376716684525,0.0957226037527398,332,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0610783324997844,0.0970345048815747,657,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.215097193938622,0.0982803890084202,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0579842913005021,0.0985554765176281,743,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0629115624608456,0.0992107124920319,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0620596337931838,0.100038358629503,178,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0575857684914083,0.101020261816346,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0509876281411601,0.101658087223391,133,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0619855513439578,0.101852142864716,184,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0526891031560244,0.105705821437144,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0571417305826012,0.105959300976249,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0570102864463213,0.106410304896275,727,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0573699630041467,0.107672658391972,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0560671671367293,0.107725287661144,522,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0609599036140405,0.108077166806978,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0813044997139186,0.108909458043167,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0614549728645871,0.109742243007139,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0564339124326697,0.112067579655516,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0494514263268971,0.113152558923383,27,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0638835884335662,0.113750099992198,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.052008401478066,0.114004424308738,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0583518269971314,0.114052702145158,30,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0589900554794582,0.114387384007334,173,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0580131932313495,0.114571358181184,682,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0745905660509448,0.115875681135763,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0462961072630056,0.117024402818148,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0577600916611575,0.117698504400276,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0590976765725533,0.1184132754717,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0542454557379715,0.118853810888543,538,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0525187353790737,0.119798829859636,190,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0590715072384338,0.120541583806362,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.132976490358103,0.120817908446928,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0934529950577226,0.121693186778889,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0568914373386962,0.122716983219716,127,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0602164932492651,0.123998403455847,639,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.210628166826392,0.126922413248179,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0526449700961498,0.1292303361482,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0556311710575779,0.129506417214588,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0561670201081053,0.129666062034538,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0552942156920342,0.129911806139451,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0560156557917287,0.130473495423151,110,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0492262371476638,0.131460024111733,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0507872133749626,0.133683095611347,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0993730216517923,0.134764539206207,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0481435348083132,0.135254494607758,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0542319806987134,0.135865179233345,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0529895083573042,0.136292710371778,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0554032550676988,0.138932122045859,70,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0565680599081151,0.139322918142626,362,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0534082944301552,0.139446859638979,196,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0776614176765719,0.139495173142442,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0416465302531894,0.141146207579918,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0727156573614266,0.144491405616658,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0581420220670072,0.146060503576008,381,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0651253039917947,0.151934593949878,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0470481296182622,0.152263915148339,523,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0565941164955621,0.153280176535991,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0493995643901352,0.155166997630897,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0486122939632748,0.155619853988954,558,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0607760838767107,0.158896939251014,737,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0437429015745618,0.160824262287341,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0858391761642077,0.162954837068999,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0732400296503967,0.163890780906853,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0591532869089329,0.164644634593649,191,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0573693307405215,0.166725036123471,8,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.407618300995014,0.166805269377423,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0862115307917465,0.167488269294545,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0531849434279677,0.170125756655769,206,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0598205247388431,0.173096395258191,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0467486516363484,0.180155772687149,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0432648503383255,0.180624915326485,225,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0493266142123124,0.182087117130968,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0476750725413433,0.184457541032697,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0508292662805301,0.185579193261737,242,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0734346039844144,0.185623450859682,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140114098106271,0.186839051835828,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.045132059011893,0.187809498885041,249,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0591821267721923,0.188321320314797,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.198930263647336,0.189705769249197,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.045370286006052,0.190361193308367,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0431713369840418,0.191208915543093,473,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0463944859197738,0.192811349815703,253,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0468879787196508,0.194455562621616,628,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0486090181985224,0.195530291156395,116,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0438039994022884,0.197856326024545,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0692626253135695,0.199282823393394,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0580431949170798,0.201381768479159,40,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0846589021924667,0.20154916819448,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0422011471238031,0.202565217997897,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0515826858458815,0.203268520724053,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0534292186074113,0.203304470873308,291,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.168959536046742,0.203312305628937,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0482935479793645,0.204329518767807,181,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0558986866827107,0.204760656316379,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0696905388662629,0.205998240749313,585,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0445674716562935,0.20610694195199,625,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0467478311778208,0.206524431124832,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0424420186502526,0.207224326930664,243,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0417363197370194,0.209837809363568,207,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.038525906151065,0.209938188316767,353,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0476535949834865,0.210110193206913,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0430827220582856,0.210496614342739,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0422889628816918,0.211530315946115,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0444948078152401,0.213599240917759,467,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0502272231297085,0.213745377395419,691,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0445461016452262,0.214507330515421,340,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0445319820641277,0.216102189636046,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.060922395936384,0.216521040842692,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0472398049160696,0.218699865489037,377,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0489544460190492,0.218840511401747,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.047850566441196,0.219571298476539,205,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0398804739779239,0.220180400183208,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0440272558544063,0.220730572856363,472,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0400919765940661,0.221913399502079,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.043066082938071,0.222557376821638,715,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0424452500440831,0.222753245066136,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0390993403453174,0.225673661445131,676,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0457481929834127,0.226466148616751,366,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0532512226582551,0.22647360818966,692,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0444430203015191,0.226993237475115,584,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0424892030282411,0.227336319677227,624,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0647431564982979,0.227985570876808,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0422650009939009,0.229146950108258,317,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0498408160570176,0.229419846017561,511,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0418723419838864,0.230459702631931,469,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0420589262521485,0.233044893207721,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0680326995697136,0.234856542405313,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0426108328736419,0.23758336092519,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0439560935545085,0.23877259733659,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0536863113570312,0.238845511291232,394,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0415309197784068,0.243356568483483,460,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0428199983262008,0.243525507387162,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0383459956397801,0.245273830270942,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0392102631288563,0.248098318793808,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0474866858991334,0.250164550297622,534,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0406322529035229,0.253252381256244,328,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0363137410158926,0.253714414760432,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0626727625657349,0.253766672518048,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0421361503815768,0.254128104253185,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0378636267897383,0.254369758233766,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0517993327007712,0.255072724995091,714,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0407355279715697,0.255249605684236,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0442354236430638,0.255506684254694,713,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0613350367422813,0.255930217371655,580,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0522790660074216,0.256305464702365,370,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0425242301019424,0.256460184334309,496,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0427110480476257,0.259163137767902,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0418244997275547,0.260125213364396,192,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0450314474052024,0.262150230996207,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0523253470379327,0.26238577204057,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0375187957748306,0.264080921834915,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0377865456392189,0.264114886000088,7,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0386878223432836,0.266292371598533,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.040496374136831,0.269667238267311,405,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.042152454950951,0.27181637357648,403,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.185583884347328,0.272502446154832,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0644396422535783,0.275485689545344,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0573891372395431,0.276630133924227,685,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0400862866534894,0.277178345828883,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0408640288872251,0.281285386014962,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0344107973352528,0.281748068276524,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0378484612068825,0.281898239351598,177,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0374636195864571,0.285927090813981,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0390118584166061,0.286732169980278,52,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0572134772182884,0.28739666631486,392,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0721946375966367,0.288092783395485,232,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0405430115683851,0.289073363607367,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0366112527868126,0.289951487817655,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0574024672378915,0.29117931293678,320,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.168654888162482,0.293659893289511,76,pan-cancer
