mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.355369057943798,1.56408649192923e-19,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.286518314803821,5.09047478138977e-17,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.245823185538731,2.26859282368387e-10,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.204337835308291,1.08452461392943e-08,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.197490438029351,1.50183192126524e-08,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.251246217469744,1.7882802149179e-08,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.146843404992638,4.67531252521256e-07,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.165457696094967,8.80894014340603e-07,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.174690446104312,1.69511257124163e-06,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.144537737621641,2.6323672429564e-06,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.149555619092951,2.78745489524829e-06,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.175125661385031,2.91820958607941e-06,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.147986682596262,8.16802523002579e-06,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.153266649234732,8.4867082547522e-06,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143789508533379,9.64271457125486e-06,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.163883142947402,1.29272778972936e-05,197,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159662989332709,2.00892431875081e-05,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.150289945210218,2.53486393758007e-05,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.128124656825219,3.12638591933492e-05,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.142068482257654,3.20251691695473e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149745650610598,4.40871599032043e-05,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.146035859978106,7.42997722669401e-05,460,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.127793330509639,8.97335849419423e-05,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.149074443679317,9.13646409996842e-05,712,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.135139547386623,0.000101550158062946,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.205924698112045,0.000114920543262184,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.131605440126257,0.000180276096961699,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.150042039360498,0.000193016724275427,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124599767001077,0.000227463930729016,274,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.115837231043213,0.000235037920658041,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118046538715942,0.000240992426360289,328,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133327840672437,0.000252714363045088,631,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118188124483619,0.000287437994890659,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134365294963037,0.000297010846717187,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103598526265341,0.000300981044402284,264,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.136990102934356,0.000301973735765353,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134517474666761,0.000303583607530947,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135375501207767,0.000314605377867358,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.187001753983061,0.000352732908418935,122,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107326214248696,0.000412457324123076,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.126123993329563,0.000436486968046825,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.129379336002919,0.000469820920754732,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125106674461253,0.000483357766306643,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102943627941174,0.000492649211633768,577,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108606426240927,0.000539739640960031,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105661557318911,0.000541222414021202,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110030710109263,0.000580735119926806,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.117068025731535,0.000594870906896527,504,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.1243510132264,0.000717406442371521,153,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112111633277225,0.000843569592688119,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.120291484217251,0.000909245009326337,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123806211442453,0.000949975916881435,477,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.114140842380505,0.00110253075921712,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.174756140262811,0.00113930032368194,239,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.215952494351962,0.00114065730704775,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120053202089567,0.00127602157480084,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.130497568746452,0.00136904299113267,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.127149108729686,0.00162761168319697,102,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.100539274729242,0.00175212082101632,194,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0957444316734758,0.00206755847388173,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.09101890155349,0.00208158979628529,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116450571015293,0.00210716576407452,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101684645275232,0.00214979428493033,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112213764104649,0.00216635890792679,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0888349594174443,0.00243162994834498,561,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.121033641348378,0.00263311612497263,113,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0908595911694602,0.00270109225194855,245,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109954568764077,0.00279733354646268,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111667907240354,0.00291723096295456,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108848381811141,0.00298070589939632,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0995758793143594,0.00299923095189084,209,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0949644365985964,0.00392676166349259,434,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.09376684561833,0.00455298760129253,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0908104277019066,0.00506076244322745,133,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0930099007333971,0.0054236303805225,276,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0832938397787425,0.0059915448545003,238,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102838367494571,0.00621237100678887,644,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114639527998965,0.00715714425859708,46,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0988337871189388,0.00733911270763296,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102632835718487,0.0073686235310157,682,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0830752401948854,0.00806716236894867,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0939916053932924,0.00976417456540183,284,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0834269175211209,0.0100304634254128,332,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0914804534748717,0.0107958293840792,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0906877346493037,0.0121047197780784,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.09489360052253,0.0121205360320651,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.087946384905029,0.0121961458793655,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0993521469185021,0.0128981269026818,159,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.071779269372023,0.013585377592096,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.105917787263647,0.0138329265108681,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0763058612835548,0.0142129229507898,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0915656713207574,0.0150042864886445,595,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.089597797972955,0.0150963050967288,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0839467912042933,0.0155429599305142,207,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122986293969594,0.0159681244567652,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0790642406703487,0.016286790508456,57,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.135885956451992,0.0168098838858627,599,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0875213895811471,0.0171124375956543,519,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0753067887550582,0.0173573659658566,251,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112804255317803,0.0181768906963713,393,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0796171545477772,0.0183387050387572,729,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0850581728395637,0.0184903502766913,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0903151236232298,0.0205955771275399,199,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0695981979217426,0.0220220982097682,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0861370941915216,0.022063284282858,125,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0926933424013796,0.0232808690910912,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0866539286986544,0.023289190507777,120,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0763337127684239,0.0236358223233536,226,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0699686365453205,0.0238016913205296,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0704811965857615,0.0246972561391085,582,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0785520013301785,0.025536804595476,673,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.118697928299004,0.0262434638758471,571,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.062039388930076,0.026310929646771,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0771429384184938,0.0263152444874827,431,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0750910909608158,0.0276147654084213,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0800536533486528,0.0278984027991026,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0728372727464634,0.0286270711366177,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.065763340929073,0.028942981888511,39,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0690646016619913,0.0290376959307183,556,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114527313687953,0.029449131862274,10,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113818847656303,0.0296033348306448,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0835281917624505,0.0299639882265455,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0773238124467089,0.030952261185612,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.161727487643856,0.0314723441787404,308,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120815143523232,0.0317279284164244,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0779068853043798,0.0328400492446189,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0655754353958719,0.0332925053291182,202,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0792575152132136,0.0335986076716504,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0966377328956783,0.0339091504364053,581,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.111270888923471,0.0353111118004758,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0736540678606569,0.0357722903412106,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0683829738005712,0.0360148938535607,152,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0666927535884771,0.0367726882900326,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0768844094157076,0.0367849936945007,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0676126421715405,0.0372712075070423,374,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0929371138241766,0.038197292902745,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.110477435658844,0.0384866119237523,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0782411088359978,0.0387183151894479,300,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0749364031248498,0.0389835921139636,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0651384508355924,0.0414660237212557,82,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0751549029967221,0.0421277103964172,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0663214363884126,0.0423482927282314,338,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0822342261192547,0.0439638296758779,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0648564289630236,0.0452105317749837,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0761145703771463,0.0464632520821094,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0790900805628017,0.0474953950836571,406,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0864957597163247,0.0478101343135403,356,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0590647618444882,0.048461366663552,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.067140517781072,0.0508202674424646,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0941180506272178,0.052025670637995,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0704927398235007,0.0535772982010549,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101208040206821,0.0550800246118719,88,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0707459766731489,0.0563755224194222,13,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0855735998714024,0.0564108294281575,191,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.122599926158188,0.0566007895811454,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0619903721312879,0.0566536112343834,467,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0666837546242945,0.0580739298911927,275,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.069143168696778,0.0582868273735893,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0692504611469285,0.058343884730251,48,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0619227671872771,0.0604674900175715,430,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0727023488246507,0.0625010603830554,145,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0698733412631385,0.064795183756847,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0704602355340448,0.0651332555997751,127,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0652689929962128,0.0673583986465967,462,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0637224672113426,0.0688437926063123,66,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0677580981378676,0.070306550634861,623,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0611535355869771,0.0706612741482552,666,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0966780699869898,0.0707128720955174,531,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0567448504153121,0.0749588642358888,317,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0626345446739436,0.0753801979616061,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0644139086459178,0.0760313483753293,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0563030267307314,0.077232443407536,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.064562612715275,0.0780449889433636,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.100594026316088,0.0803112401386247,665,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0654314388798187,0.0821093773357492,758,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.059569042968395,0.0828579723368388,455,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0643343373624144,0.0834874156717418,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0767480458064535,0.0838664407171055,756,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0628149849237026,0.0849312677962367,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0676410568780094,0.08592888295628,146,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0589739519956054,0.0870552768626914,213,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0930949950350619,0.0872061429595758,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0905410940944278,0.0890645719980022,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0654273210381874,0.0895981122181117,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0561914379993185,0.0903474252725738,670,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0978893281053206,0.0903809247883682,204,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0632989050427685,0.0926468037582355,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0560706093707062,0.0945182308837427,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.057518316965477,0.0959450445660146,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0597707369499767,0.0986726514983379,497,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0497220608484325,0.100222014447812,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0861187298655678,0.100225546894066,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0868967883254418,0.104831223270348,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.059770940442192,0.105825417671786,626,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0583293990038107,0.107387735019937,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.059100000033936,0.107707310804141,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0518553033745246,0.107884789597267,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0585031631217046,0.108311466592129,499,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0485725469703973,0.108352733590055,489,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0937302854214228,0.109287255504653,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0502039812949629,0.109717379780843,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0617464885769096,0.11025473745704,357,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0560300115712082,0.111275559411518,5,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0548607136438442,0.112179044699049,550,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0591077888276266,0.113192468239463,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0501903623408769,0.114355026466189,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0721171831708825,0.115015564102352,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0782122363751046,0.115103566729318,49,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0517529345705885,0.115728302934317,260,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0570802725028009,0.117528684570289,618,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0569312092169159,0.117839010188216,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0551656933544441,0.118471571924969,502,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0546257519270077,0.118746068784942,619,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.055087331985912,0.119168386517769,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0591977207559593,0.12021892537156,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0596497454656142,0.123451093672419,672,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0550221759791018,0.123764955419019,755,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0565987546971454,0.127295901349897,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0481434692866864,0.130094466013597,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0788658546258179,0.13218096519711,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.057932534654098,0.133391488856381,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0513670643164558,0.134726108653919,542,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0534036770054655,0.134865626574527,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0542143208658584,0.135727047267602,668,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0495004251603997,0.135949856410808,270,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0593426612349066,0.135953925086745,667,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0651906147108114,0.138888876593857,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0582770297511941,0.13916322462518,646,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0788127408686746,0.13944512527341,99,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0503209923933494,0.140185493389847,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0781999426384227,0.141516443191234,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0490975070249212,0.143172045965852,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0688730118377397,0.146664481446041,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108297106203706,0.147467979818561,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0527334753469414,0.14978566285505,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0516267854553595,0.150059854733602,598,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0596104796218606,0.150866252331961,109,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0458564737519964,0.151239852080763,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0525039906829199,0.15209103774872,706,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0623377202712713,0.1597564305427,100,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0494945278578005,0.16057105190997,237,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0554868023007587,0.160834983950233,347,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0476976584180145,0.161647665662748,496,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0530548353481884,0.164331933384208,119,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0484478003651667,0.164744983834801,466,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0635255277606627,0.165476260897387,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0762550274250174,0.166405023140212,147,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0487923050731526,0.168429274653577,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0504800721548457,0.170846773165458,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0454216176410995,0.17217531435855,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0581635385989053,0.177828029414279,439,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.044098913382912,0.177841228751257,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0636447482109516,0.181933205788274,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.066093304769128,0.187204032551399,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0449554245113738,0.188678128830944,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.052699841870151,0.188896063795187,154,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0509151930684474,0.189463528262357,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0510445023419233,0.193537823399146,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0497788345718574,0.194589543552719,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0470967262387346,0.196101887164626,342,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0729634859029172,0.19688089923259,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0522216016297994,0.198463828486186,241,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0502775447853032,0.199538981108204,201,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0464602761510546,0.201215476018946,203,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0509571234401595,0.202663844288392,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0450269033376342,0.20327554644404,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0500838651742919,0.205169331959747,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0916056771346399,0.205883669836211,114,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0504488012645372,0.206757217144134,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0871369058117918,0.212417629780182,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0476941992797887,0.213232573909139,321,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0674593015157529,0.215206239580763,359,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0543084825369548,0.215508235160584,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0485990979060972,0.216330825932674,95,pan-cancer
