mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.185998542430043,1.21578302044842e-07,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.200785066625965,2.29970584207985e-07,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.19423884861382,2.39050417756574e-07,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.176971285664294,3.84466556710463e-06,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.187100667680288,5.6154487989073e-06,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.153713622430309,7.0378613156703e-06,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.164979826297874,8.17029352909199e-06,522,pan-cancer
mRNA,gCSI,bid1870,AAC,0.285116778122887,8.79752117894126e-06,78,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.14991240835644,9.14234130821748e-06,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.156486188840465,9.9504482658567e-06,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.226712529950347,1.00694274845308e-05,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.178369471998497,1.19076450286584e-05,739,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.282905182903179,1.52758794343541e-05,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.259080043868071,1.97113874077054e-05,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.166643808122533,2.11884937534159e-05,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.163847709552503,3.06392552825927e-05,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.149434148142503,3.31524666319902e-05,476,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.143019347077693,3.83794832740169e-05,523,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.136867404997398,4.54765705685605e-05,430,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.153516089832055,4.76665971988737e-05,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.149284956701466,0.000111249922206906,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.134437783002593,0.000114010031140288,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.148436008124586,0.000129648373253823,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.131926710499336,0.000136736898197976,368,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.150362214239775,0.000187572602319703,550,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.142578604747882,0.000188979432732912,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.134705331810728,0.000194142808638489,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.125655735327836,0.000204003760275274,412,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.139909717713619,0.000205818799453679,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.144007059501149,0.000239891747949216,321,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.129329336022612,0.000254814546489338,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.123446191712526,0.000276286917694235,209,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.142267671724541,0.000281130751294696,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.137057079466395,0.000322415634371018,57,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.117971946436661,0.000340228613898444,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.120669564565319,0.000449847691001016,225,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.121124757752612,0.000487389261595906,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.131149692659217,0.000511885825710305,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.131996130674509,0.000540757891080688,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.147130647548545,0.00054874844857287,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.11739846825681,0.000601880193402202,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.115802655060236,0.000678616453968925,63,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.132529166164511,0.000723747398645486,614,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.109355059994798,0.000728110636269469,721,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.171508037796828,0.000874655398836091,176,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.136160708632952,0.000931424631156247,278,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.110364427919062,0.000979149184474774,654,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.106574305856599,0.00101155943576936,353,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.119467436790639,0.00115057463554839,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.119383567371861,0.00127873959826757,507,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.129981982482886,0.00128367888335141,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.131605257724097,0.00130851813476899,26,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0954131278162554,0.00146606638119892,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.114470199031306,0.00153368151833381,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.109700222928047,0.00162110493022757,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.1124515678844,0.00173970606858447,464,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.123997149151844,0.00186064462211529,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105982784984106,0.00231472901143855,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102776011511478,0.00233961343605752,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.10939613901434,0.00235507406431995,5,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.125152473446152,0.00239470716477454,444,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.116569690857957,0.00245293589621486,674,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.121208891317459,0.0025033808062027,397,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.133959651235478,0.00250472414834832,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.102040238462989,0.00258390889836598,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.1120410075575,0.00276710760325055,617,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.110975474285907,0.00277476243852757,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108581182027038,0.0028467163270051,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.10202789899256,0.00302202077158047,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.108977900474688,0.00310368896698861,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.099021658966347,0.00311539620092881,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.162550645886372,0.00316629634653975,99,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.111782964154464,0.00318371402929374,340,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.184020369453826,0.00321018758350368,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.115374274685962,0.00327151185490918,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.116709114943287,0.00334273587331617,671,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.100068761455344,0.00345512727714583,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.146621696736014,0.0035122272686658,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.187325744283517,0.0036972326537903,735,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.166375218728888,0.00392167647707458,210,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.112168243099168,0.00404648385771391,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0944036238479767,0.00412398258265976,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.114519881799213,0.00452772006282431,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101865090353691,0.00457497250381995,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112714944195696,0.00462934914506473,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0986833492919576,0.00464875300249328,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.110095240715155,0.00470241092718954,43,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103263098391473,0.00488136588441293,249,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.121619716434067,0.00494938664258676,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.116982441523876,0.00498292380980017,598,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101297464449049,0.00503031067877192,7,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.166741914032234,0.00538176749370309,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.10269276220399,0.0053982615371163,317,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.1032564045154,0.00553703907946646,372,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.181026970122327,0.00570545108768955,392,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0953030052053555,0.00574150217673884,272,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.153681285561209,0.00574740842617313,571,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.085478609254595,0.00579830760631843,238,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114587106956652,0.00581724559149865,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.112607773571973,0.00605437356803962,19,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.103018970867568,0.00607709462232667,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.112426496704075,0.00630898886106159,639,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.125767982991056,0.0063900544892284,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.108517801493521,0.00658720250820127,184,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.09252434412073,0.00677363163244362,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0797311282297543,0.00679220152637819,264,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.134630481071488,0.00724084651299092,694,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.10174704087908,0.00733071582777708,515,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.17006938576338,0.0073667098827807,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0933403002410532,0.00746042072070368,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.106653571523282,0.00800849787122573,549,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104599451988303,0.0080852170492331,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0832814617624491,0.00837317027431515,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0980127247031166,0.00848761525650201,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0831742548951718,0.00878700269392372,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0926819937563868,0.00898400385753019,190,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0954741074519065,0.00931382869721753,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.102730453226812,0.009320216587716,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0897704560477362,0.0094333460649301,247,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.11570478111172,0.00972287969640899,346,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0944144226725154,0.0102418379281022,556,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0986179100829315,0.0103784147672634,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0902706390442491,0.0109272126043196,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.094819668948967,0.0111533750102428,328,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.085445200758493,0.01147364202849,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0933256319715602,0.0114799960311286,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0890526712193597,0.011710417717493,736,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.133191420009476,0.011737441112833,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0954176038105611,0.01196197655084,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0994383276325803,0.0123155100049128,400,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.10087382725909,0.0125782352310329,307,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.151838598875764,0.0126950757089255,754,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0864735585972769,0.0128233366816037,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0827123385155387,0.0130574785179769,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0839112330368502,0.0130874395650721,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0797795220375353,0.0131268477651485,411,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0968349425313689,0.0138743162268316,574,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.101579814430964,0.0139670841753925,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0975882900883619,0.0141456415461992,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0949329233467781,0.0142248745853078,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0997485659168227,0.0144877156835858,738,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0742310752639851,0.0147849263582532,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0894762216844412,0.0147874865746398,81,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0968495817289783,0.0151531364919503,50,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0991299200521932,0.0159347228573362,720,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0981594268436825,0.0159522095645311,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.092959527993808,0.0173339834726686,594,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.136596332584954,0.0173393884335322,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0945653711336938,0.0174753162572853,173,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100474479297714,0.0178349828688523,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0886299371560445,0.0182209881281406,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0925163128207773,0.0184427261944976,395,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0952372853142951,0.0186816588258992,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.097103012006172,0.0192807494348511,44,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0918592005069254,0.0195039811528547,553,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0906773982854417,0.0196710771810252,420,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0933288395407451,0.0199866692305916,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0863675328733997,0.0203160151448722,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0924742292623768,0.0209897475570499,540,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115752421900155,0.0211356628919694,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0761091083133983,0.021665831809694,155,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0810244398987358,0.0217677157101623,398,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.107530650111691,0.0217714368185132,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0963034099689982,0.0218861937132685,280,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0892193776717295,0.022023539745043,75,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0918879766448381,0.0221515920539066,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0937588568278916,0.0224434333191919,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0908134051127063,0.022590834532093,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0832535624179581,0.022713207583547,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0862901548482567,0.0227582063400613,187,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0900108033750854,0.0231803038957514,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0797955490315343,0.023423961137075,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0906883039305953,0.0237543803285679,404,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0920697314177517,0.0242065060570138,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0773687277221989,0.024557644417262,458,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.144227361183223,0.0245723427746909,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0765644643851094,0.0255329556438978,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0939335485627151,0.0256011794463851,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0746470348738041,0.0258552953090569,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0804987530035984,0.0262139368935885,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0778692959027667,0.0265377441913697,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0860444188028021,0.026565030220648,270,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0783172831271697,0.0267780970765211,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0870597222646626,0.0278507845835745,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.143097471448929,0.0282697191112215,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0756816166121144,0.0282840283642474,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0729449464844122,0.0285740399956261,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0689029500973268,0.0289887166647284,198,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.100951649112551,0.0291513569838427,607,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.106257016837951,0.0295400224184169,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.105886343423983,0.0295851058268989,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0768848667415007,0.0297529222128536,221,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0831732775235745,0.0299982301447548,434,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.176681964956289,0.0305463085978818,390,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.141512309254102,0.0312543352181611,10,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0865791486830987,0.0320921300730172,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0885896410048523,0.032337049773251,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0852199886965334,0.0335673357106248,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0746161338257567,0.0337519385611666,455,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0707406816590719,0.0340149543885937,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0780356494820924,0.034969043828781,180,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.607017434523555,0.0363410804818996,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.086122361579518,0.0365637977856352,713,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0868057766179531,0.0369580572991463,388,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.066185025455105,0.0384731691388016,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0855312187501626,0.0384910560631252,705,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0764535842961643,0.0389100786010129,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0735112244755201,0.0389214341102039,695,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0688607882355979,0.0394345602711482,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0770307795187793,0.0395177432345511,660,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0723794130906042,0.0395724618982582,489,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0797943347180283,0.0411470059241486,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0799403476612204,0.0415028985246526,708,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0844706383733438,0.0417746476002281,380,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0721044159183381,0.0419700368949726,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0667697459295827,0.042140203606688,354,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0829920618477244,0.0424580635779422,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0775387335655216,0.0425914918129093,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0782884877173921,0.0432669465472557,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.106956722915461,0.0442375620191101,118,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.12019036855989,0.0455285156587005,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0807807672738066,0.0456937259851516,740,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0818844946466519,0.0460577572806597,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.539461830473728,0.0464892402405196,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0805635574498754,0.0484339352948053,230,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0928898008140567,0.048862434488033,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0698298209457287,0.0492821593853776,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116156287183667,0.0498528886875377,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0594536029124189,0.0498952308276011,265,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.078048568990184,0.0508473780766522,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.076685519640928,0.0510037362855608,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0797872526977005,0.0515753585020908,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0762582129067664,0.0518260725501018,365,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0739792598120405,0.0520001717792416,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0960435414371718,0.0522025898386453,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0948137981483976,0.0525688395771985,564,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0769693164405956,0.0534331640594058,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0726919262286771,0.0537526175179676,567,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0728328878528522,0.0541710605461468,467,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0753039812421432,0.0548576198138262,135,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0800139155622771,0.0550668919139913,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.12909021064269,0.0560500184220868,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0965936337802587,0.0561310656250122,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0768985452452536,0.0561413887324996,55,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0707204682727484,0.0562076070332226,659,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.11370150419454,0.0572201574201918,375,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0678688017642758,0.0573988428154506,474,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0742453771987189,0.0579259184926927,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0717221429870912,0.0579372199786944,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0736391162427507,0.0581320058101126,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0716132900966119,0.0586322763477348,351,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.127164409829357,0.0592271232085848,239,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0717179989339393,0.0598928059238181,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0727854423600814,0.0600572223698498,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0692287254988285,0.0601699240387795,28,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0667626276271062,0.0601886695662392,207,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0705919056209076,0.0608554648888565,374,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0748262439400261,0.0612630058408971,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.110751640162871,0.0613151339056845,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0728012702119027,0.0633902176415195,744,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0668778626698222,0.0636021403297928,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0720506677042294,0.0642666360903981,276,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0665273701927625,0.0647158191165119,34,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0672268106075918,0.0650815270178325,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.119944328847269,0.0656621111084303,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0681970159663131,0.0663154804765344,743,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0648931279162373,0.0671250422037813,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0793137138560383,0.0672739856421742,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0694330176785486,0.0687163885585443,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0739238484113388,0.069222624316364,65,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0735618198859488,0.0692290944593037,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0730692702602835,0.0694172376642721,611,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.071415875626993,0.0699024540394422,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0729060169199066,0.0707805477097142,222,pan-cancer
