mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.276470391672034,4.82335004512084e-19,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.260962561436231,5.03723414757325e-16,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.2568971756257,1.46340766989227e-14,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.232231329407257,3.55023234449633e-13,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.22981645635161,4.77954355851221e-13,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.235435713581403,7.30426924278486e-13,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.209861754747618,1.09450642361874e-11,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.21503175315271,1.43587027062695e-11,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.223971550425801,1.63225229552577e-11,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.202215914275866,2.22337671913192e-11,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.221248266359351,2.4864197258824e-11,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.18796354958,5.33328501027746e-11,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.201295949406958,2.31877253600538e-10,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.21426072729358,6.24066795407607e-10,5,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.204930200922565,6.77717981585035e-10,317,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.212267544449994,8.50052188178798e-10,476,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.192895188160973,2.73547554175606e-09,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.212462112865159,2.94673770800616e-09,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.190030439342469,4.62406013492933e-09,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.19159579008127,5.27907168045911e-09,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.176483172005052,5.95493320815501e-09,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.182646510203158,6.21953063807679e-09,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.188209147560671,6.36579567929541e-09,371,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.185002134358809,6.72227890710303e-09,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.195874174488673,6.96434737970297e-09,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.186652501972576,7.27302148969404e-09,432,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.195979762221878,7.3037165734329e-09,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.169464808913261,1.02072596136598e-08,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.179485096108348,1.18486515478625e-08,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.192902416479665,1.23256787625147e-08,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.201928628848009,1.26982520231942e-08,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.188210031418744,1.43885894951055e-08,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.220090400221624,1.48690669933711e-08,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.178937391996961,1.59398937701004e-08,33,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.181316308252528,2.00714484471023e-08,202,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.169908121901203,2.2924413031203e-08,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.18361092801888,2.41600042505816e-08,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.181699121260028,2.74866369745925e-08,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161414478957118,2.79678113778501e-08,577,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.184614681012539,2.84596885919789e-08,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.1816798930923,2.96769553449615e-08,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.182398335241883,3.72064523341336e-08,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.17627407038123,3.77428032663173e-08,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.178185835974481,4.13153959186512e-08,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.187675720588031,4.40053201082984e-08,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.185032378696048,4.723193526936e-08,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.200932749398231,4.84670934424294e-08,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.166810452367861,5.533531975101e-08,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.180965900049037,5.66988217736446e-08,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.173442847222474,6.87784962914441e-08,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.180480308477144,7.25888002381718e-08,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.191520934311598,7.50907588654467e-08,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.182054556457468,8.48857212170294e-08,253,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.190026422353048,1.19353647505888e-07,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.183591399783613,1.22689854206389e-07,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.175631789062308,1.24245743689584e-07,368,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.165643098266886,1.46028788139513e-07,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.177270384611195,1.98478323679881e-07,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.16667860576199,2.08736725458971e-07,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.170797649318247,2.33260613918709e-07,228,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.176292906570005,2.36827255225971e-07,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.180658592692394,2.53181041773372e-07,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.201857000066104,2.54325217942973e-07,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.186623774967949,2.60641696808463e-07,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.16223318393733,4.00023496689273e-07,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.190815218036838,4.02309901904965e-07,593,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.181596677972948,4.30424304770766e-07,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.163060951745671,4.45072192740648e-07,157,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.17379294382353,4.67344913647287e-07,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.172964853870846,5.40610292446852e-07,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.158959073028171,6.91573859967227e-07,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.163588156146939,8.85421102850235e-07,251,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.176087387578767,1.17952113332384e-06,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.169190833695149,1.22315624556334e-06,214,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.16624278781022,1.25772933189376e-06,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.160682844582714,1.40032988808144e-06,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.189446377541091,1.51340290257403e-06,758,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.174240590460201,1.60843090794063e-06,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.163667042516058,1.64494392952367e-06,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.1732629612428,1.72662547696428e-06,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.164075304539101,1.79597318737779e-06,340,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.171416097908322,1.79998930513162e-06,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.154504295969672,2.10393742410685e-06,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.218248584518302,2.14201807080138e-06,302,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143946497956135,2.26229415975094e-06,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.155390771221655,2.39008005326408e-06,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157987933702472,3.35427556113975e-06,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.170585241405917,3.93775188459382e-06,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.152501933213322,3.95320049474284e-06,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.152791904118342,4.07722682552075e-06,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.15363151939273,4.15287136882686e-06,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.164277996050828,4.22916500683808e-06,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.193580794910598,4.54214846095506e-06,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.1580385070336,4.89590239513093e-06,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.147058454465167,4.96492029741228e-06,565,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.153568933483169,4.98648643381827e-06,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.152498464102857,5.20668029192847e-06,518,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.17072648263102,5.48381478847703e-06,17,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.167127002468613,5.5917211339358e-06,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.143140266811166,5.68627630624949e-06,39,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.166746922795426,5.70011635200134e-06,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.164429640554451,5.76334131481554e-06,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.170601547914852,5.86645861356711e-06,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.150123462815898,6.04081834065766e-06,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.148677579928051,6.13639184624976e-06,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.161885942584814,6.2775400175289e-06,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.150679136498542,6.31331105593934e-06,650,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.154120209776935,7.26809300166429e-06,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149684230288937,8.09747562080545e-06,213,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.124860053529854,9.19826072623975e-06,264,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.130064400293688,9.63731336096272e-06,353,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.228853858792733,9.79741009165016e-06,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.167101525941389,9.89738011125124e-06,395,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.158112675612036,1.02658828932437e-05,496,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.141337917844781,1.05605347912858e-05,133,pan-cancer
mRNA,CTRPv2,B02,AAC,0.1628937345065,1.10270210547529e-05,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.158694539080001,1.14816044788992e-05,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.152981925052315,1.21087003793648e-05,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.156965673265583,1.28434733098731e-05,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.139943588357688,1.37831376062247e-05,654,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.215346156727955,1.40049266228702e-05,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.14362671180069,1.41457763409732e-05,582,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.182695267750842,1.4406718939295e-05,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.132973120030652,1.45434035844356e-05,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.138082629810986,1.47221214391766e-05,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.138571627034864,1.74588798714123e-05,695,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140182429268039,1.93403751290493e-05,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.156810363541711,2.00683289096508e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.157351134651808,2.05684204954382e-05,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.14835013385383,2.11622355353499e-05,337,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.135506919446971,2.12100555617059e-05,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.147402686572875,2.13877996437226e-05,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.147029814458057,2.43990011047644e-05,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.156198007140739,2.62623912686765e-05,595,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.14796650024124,2.86363618564643e-05,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.177466501273313,3.17656630707237e-05,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153003264561567,3.23061593778183e-05,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.14459187222589,3.72985462250935e-05,462,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.13261096525218,3.80514670564183e-05,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.131235983793756,3.8555553993267e-05,489,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.158121327615115,4.02088878369635e-05,321,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.135526860148304,4.04464625935905e-05,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.152499590325077,4.48730275603195e-05,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.150373019375409,4.60181634992674e-05,96,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.206292269962636,4.74058774777834e-05,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.133157898033939,5.02340000046389e-05,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.143122404466406,7.3080225722565e-05,701,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.114532518402714,8.28229375119508e-05,265,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.15203985227475,9.18384490812594e-05,389,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.143511104984699,0.000100813503558127,189,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.145319942626372,0.000110744440666846,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.129993668079538,0.000114498454482696,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.145185797536806,0.000119497646554794,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.149126359854248,0.000124897593128493,646,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.144692773617958,0.000125768692006325,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139143001705465,0.000127124973162238,480,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.13361664380188,0.000128180059762414,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.118142617541027,0.000135855298848761,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.124934769619268,0.000146389224276836,247,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.135380958813289,0.000146932667190046,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.128594314925629,0.000150945670931023,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.253100623267504,0.000156969456901544,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.136369003632176,0.000158335096939779,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142617790278994,0.000168472951836349,712,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.142921199383522,0.000173087524951077,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.186839202844854,0.000178421352977523,233,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.222966987822563,0.00019362629662403,746,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.136867432265418,0.000198546018441581,466,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.112976687146877,0.000216157862406562,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.137012598776647,0.000237617277619787,19,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.213577248250307,0.00026037439547902,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.129910992335002,0.000270478735386122,180,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123687518515692,0.000273771845112347,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.130096230279465,0.000278737204189223,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.135648092313977,0.000295762125584011,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142269303023721,0.000306396235519879,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136799214903054,0.000324256729395367,594,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.143580984026469,0.000342455076478607,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.124687515866945,0.000383135259175586,344,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.110068808260773,0.000384109007449426,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.130891540244255,0.000398741104586752,479,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.11661443219501,0.000425128601796993,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.128995746154352,0.000434085700154277,515,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.108716820883956,0.000440983673458393,411,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125982364321825,0.000443188894756242,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.1184646179683,0.000457294877686627,504,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.125398995979359,0.000478762170555968,297,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.132709391285044,0.000481465236798547,324,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.120945181485154,0.000512621625654073,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.123006595749996,0.000542700713640855,465,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129167918864297,0.000567439849855272,125,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.12347668574976,0.000583635324206051,284,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.127593271338997,0.000592563125351266,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122397347419095,0.000595716733110822,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.130359368983268,0.000602171368472985,244,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.118342050934889,0.000619287679251858,749,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.127682642366809,0.000666047750416691,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.123384191056522,0.000668402410508568,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129924918061592,0.000719485936295797,43,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177806509081941,0.000734808336549601,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126302670467738,0.000741313710397837,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.169433403494059,0.00101806281774002,29,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.121942092431138,0.00102732541666662,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.122364061459278,0.00103015947896202,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107303361470193,0.00103964440579891,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.127808076130967,0.0010552973078114,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112051896403144,0.00109363175718903,514,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.122856441746554,0.00109833901818504,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.11778346806343,0.00122099453001143,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122912641422817,0.00128035299471239,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.181584801736428,0.00133644335659013,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.102704289640999,0.00134107150137298,73,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.116842118344802,0.0013452568915626,404,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119510225187725,0.00135386122312104,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166276772265799,0.00139017213666325,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.116903053525104,0.00148153893896431,418,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121019768181701,0.00150027340049444,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.159059586080155,0.00151657036038419,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.111905730588101,0.00153465043250454,441,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.159481398982132,0.00156185676515373,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.149269039340311,0.00159552962242044,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.123320132100869,0.00159641877240917,376,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107983337288633,0.00162288484221555,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114301170207467,0.00165214850491542,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.10051959530755,0.00168427547391531,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114230137650486,0.0017180824434455,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113961735210382,0.00176357350382989,307,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110041165597052,0.00184927114018629,226,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107919917516967,0.00186702523246499,453,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.108794425255794,0.00190367273585634,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.114931714997928,0.00191291283928986,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113244290288871,0.00204530461573716,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.18893638593721,0.00219844708924991,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114570099159999,0.00230145580475418,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110605262544893,0.0023626419487703,550,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.223339428340546,0.002413033664574,161,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.113256042086051,0.0024295952450674,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122203054792022,0.00247667292211584,170,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.115975169441771,0.00250779268686891,199,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.109790656625141,0.00254803382449421,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.112199096454366,0.00256532795459986,423,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.110471117556486,0.0028092149097687,719,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.106302569308903,0.00290504879989074,614,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.111760662696635,0.00291280851990303,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.115189302740678,0.00308095687669169,181,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0983500342660095,0.00332482035029113,383,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110239211190136,0.00347477071388873,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.104628136930533,0.00349158052066086,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0937926898737249,0.00352619688310544,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0979957938556761,0.00357812347128606,58,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110942987342836,0.00361288069507101,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0981093438275504,0.00362920174930454,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0991833169007759,0.00370686943177984,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.106565151593831,0.00371539903370106,304,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0976872371618318,0.0037173056286542,401,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.103292536477246,0.00374809261642913,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.110679542278686,0.00381848587717423,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112677094124027,0.00386853125080458,240,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.105886835708254,0.00398317937266612,296,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107032489524783,0.00398535246217518,574,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.103188510285211,0.004017553407572,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.13171675399161,0.00402006493904453,234,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.174976133812266,0.00402327514631047,217,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105346080474171,0.00403080032850375,112,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136045247470748,0.00408242976383268,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0968572380302809,0.00413171148908382,82,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.111878857750729,0.00426496715332671,667,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.096334240014269,0.00453155918636706,207,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144916297138588,0.00486437227387319,329,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.15302511331663,0.00490987884534779,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.107255225232883,0.00503532289092562,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12585382594823,0.0053335059312698,526,pan-cancer
