mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.266282986396879,4.07728055958256e-09,714,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.403553143625644,7.6010013980882e-08,658,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.224484259154787,9.42641795324827e-07,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.289413267914211,0.000156524524315644,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.286454353077008,0.000191333516441215,144,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.116931999421706,0.000234463479114878,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.121233226602429,0.0002468524174698,156,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.133311991135384,0.000422423114880094,65,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.208139040271429,0.00353034174107024,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13495211257551,0.00407881247964232,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.213397980924025,0.00610570121999164,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.208177838000671,0.00796060215336231,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.208347548180511,0.00867526338487364,126,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.18659504327214,0.0121074888704764,111,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.203280138608998,0.0171532606132678,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.173556240190927,0.0255534225003519,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.158044785228756,0.0276939811627184,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.166384450472584,0.0335410166528675,137,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.074845134916635,0.0381608941337485,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0907779710207237,0.0411650909372298,100,pan-cancer
mRNA,CTRPv2,968,AAC,0.149030609094882,0.0421595475175812,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.154819065700919,0.0463806161891137,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.187584329345061,0.0536960314426072,325,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142978206877204,0.0675135807112841,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0813362683899265,0.0710620445342949,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0938479231616821,0.0769377161994096,210,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127268247958658,0.0820080875497975,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0618164135396789,0.0986108250415538,628,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0591855738857146,0.0994900805072784,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0580151331850086,0.1052260970195,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0527817195040099,0.110469555716237,474,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0601907185999446,0.113096951137233,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0516228693503536,0.113448473445862,613,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0590563933726237,0.114265024166427,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0539768452133276,0.120426715411707,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.078578538509265,0.125525628231797,277,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0576435506702174,0.12787513284136,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0540716223034901,0.15450610410779,406,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0515869576128311,0.162605081028995,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0820256705452417,0.175067669283874,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0483946101104578,0.176194895363352,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.043358005579412,0.177457147057709,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.112697803450884,0.1794397203216,471,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.046661556783748,0.181558024045183,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0488728223711474,0.186505863721546,426,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.112828456096867,0.189282808635413,132,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0429346903937594,0.202722924765466,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0406612304636505,0.207530494987422,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0655700454031993,0.211199306139523,261,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0476418452305938,0.213020531650758,484,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0955977892089237,0.219157113328434,171,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0425847014549356,0.221345039638379,28,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0599003928276144,0.230823372333159,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0489984467425945,0.236959772432419,439,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0920559042750006,0.238131057434313,586,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0405022177227575,0.239042202358187,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.037125212092694,0.241951300521837,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0438624409445687,0.244007823083212,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0625419132216725,0.246712897961423,359,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.154141947376775,0.247773213041742,656,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.059118243030568,0.250364843350777,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.04242078334591,0.251167842259691,483,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0406670596006901,0.253054959386773,187,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0429698295036087,0.254898020375327,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127950940662044,0.256039975967169,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0389171069079586,0.271026633982006,460,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0422830062814285,0.271142821880038,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0470791195722484,0.271173813321155,334,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0558732959011573,0.27228593413574,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0380879064616496,0.275798090588103,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0387686767042934,0.276401199669714,620,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0411982417439479,0.277657226475545,376,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.04174483577413,0.27809245764964,158,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0535461839092439,0.27856217995671,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0397796492578885,0.281683988604515,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0347220835827509,0.284814167061957,368,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0391412794562859,0.287590961659852,244,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0515241784177656,0.288175411673109,29,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0831344943981236,0.291444348228604,83,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0800457263935773,0.291647807212046,164,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0372461861594246,0.292821931148978,13,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0321076195197964,0.295468447821246,609,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0372065298312526,0.299508867937817,674,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.038193290999515,0.311063152508335,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0358340813737179,0.318071913602942,112,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0337183012945138,0.322594034000412,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0356242781761808,0.324803987250106,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0488918534303496,0.325492019113188,689,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.028916342081705,0.331087347697925,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0360022750814029,0.331462837327708,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0336196481490657,0.332261473577271,510,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.034920411285495,0.335053989122713,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0327946560154235,0.336654726722065,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0344885048149959,0.336657395769754,96,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0354361866118465,0.33671059233542,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0359192663693399,0.338555879242943,106,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.043345651941482,0.339057680885788,393,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0344084298811636,0.340504870206711,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0342073934215599,0.341280199104315,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0348876959162749,0.34285885542827,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0294220976428691,0.344363326088541,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0351879334779908,0.345332260144078,732,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0317693447610165,0.34601607599897,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0319608065485172,0.346068230030184,512,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0331375825275664,0.350314379323219,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0288917477795075,0.353254425167601,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0322269708014831,0.358610452457072,177,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0321346755232058,0.360108294961475,567,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0287353380231034,0.364949256391283,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0314167849739936,0.365036825209934,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0338957205447426,0.367414243814575,50,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0313848157422905,0.367422399081665,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.033123648403599,0.367591008374553,309,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0331263819186897,0.371908508001885,357,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0286844123732342,0.373034100535502,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0324059700213147,0.378609060109905,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0332590720111643,0.380174977478933,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.034002553379678,0.381803543639653,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0617971343311871,0.386054717863091,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0322161131810561,0.387094184877994,199,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0292673207127901,0.387327509979386,551,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0328585400995993,0.393227198868304,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0447616460249449,0.393597634333713,254,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0467790194251588,0.396437604869332,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0291563367080013,0.402210790509869,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0298846857703924,0.405204184076019,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0309999169409651,0.405308647352234,457,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0292012766285122,0.406128369098638,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0460140243015134,0.408564044796843,139,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0304240982897778,0.409233209229028,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0290278456421265,0.409815062026506,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0305781673879755,0.412682766982727,70,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.027442797228362,0.414156928851329,5,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0310783560931832,0.415357364943115,230,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0300463058965659,0.415543750488158,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.02845113432425,0.418672543911789,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.027704652354156,0.422701176296334,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0278441522786517,0.426544333905955,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0266193232896782,0.428126510556654,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0272909412834905,0.428706609104572,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0285988048571476,0.429324383380944,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0361776812115805,0.432077194904761,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0263411056794677,0.432443107779187,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0269831735746887,0.438003945848633,618,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0295515443430931,0.439181377109192,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0428547180526146,0.443422103884991,97,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.024080623492271,0.444048714075907,430,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0273587995325641,0.445457145117581,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0917827904818565,0.446107758655573,131,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0346593470582772,0.446601238790432,604,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0414501356037802,0.450410290089134,375,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0344574447049438,0.451277801541228,564,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0265660082441073,0.452546605550208,351,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0275040346537228,0.453852229422651,336,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.023606449246406,0.459511291955694,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0239446477694515,0.4609741282969,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0276004882499403,0.462018192947898,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0264277282917038,0.464094894921717,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.025822639935988,0.465900632550786,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0302496603924013,0.466182058351675,356,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0258098594278729,0.466573674526369,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0237774980610584,0.467465272568874,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0265536894465379,0.472491394633479,629,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0236028887609807,0.477633590860944,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0268291928564474,0.47935422628113,184,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0272206805618456,0.483322187842343,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0245424472350816,0.48543380099364,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0232479593473199,0.4904775195167,619,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0258377963965467,0.496058115269326,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0233320876396258,0.497392562884911,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.024699261456563,0.50077023951053,405,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0278130556106885,0.502432974805986,534,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0247847959266005,0.502717333718466,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0321182424034712,0.50297930643106,268,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0243305681186608,0.503901980121338,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0259041498793821,0.505008434735184,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0358633487688098,0.506723491687428,162,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0242249393400254,0.508251574358539,682,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.029431487654692,0.508402431425299,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0523911021079344,0.508515734492727,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0196702344872258,0.510353772232916,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0236782398852761,0.512126349316574,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0215352950205935,0.513639761053809,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0249772177960762,0.514983800205264,638,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0254550608518424,0.515019072975417,573,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0571784992645778,0.515477791598739,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0309902387073352,0.515697645672174,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.024277948791654,0.51595907713956,566,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0349753980640843,0.516461173817302,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0215208675018926,0.517361252645006,267,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0202224984441751,0.518323894567387,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0228966277137006,0.518331423568614,297,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0358468412598162,0.518602734308318,143,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0200619784064107,0.522299246791187,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0306001728283023,0.523275535190416,302,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.025105402548697,0.524741978589841,200,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0270572695118285,0.525349773792309,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0227826809975302,0.525573048753618,169,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0264211115925214,0.526241029517168,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0305051002041846,0.527782787780053,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0217636626405515,0.534269757254952,727,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0234540672128677,0.534392492328587,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0334561020546733,0.535440917514163,204,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0226916460221845,0.537354235965754,710,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0192565266601423,0.540019464559537,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0244108910577827,0.541633457568919,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0286384076507467,0.542176208258443,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0233424841154014,0.544442889245523,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0189771259979126,0.544460757364204,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0478434643155854,0.545961616088852,459,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0215659603847401,0.548153234344304,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0219230255123437,0.549332278032115,263,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.020608002367674,0.55291483480646,203,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0195839453607512,0.552984719448712,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0207889039349115,0.553293497319285,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0208081527924009,0.554235287188285,624,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0224679118361474,0.554239541841431,470,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0197770048221668,0.555053677494714,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0205831606342932,0.557104061934889,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0317208271087377,0.557325854208186,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0219462635108304,0.55765909587606,285,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0191481768741218,0.558099216119594,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.025372457962165,0.558437269579309,544,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.041122565731401,0.558661440006314,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030647825935789,0.559187489789876,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0207634205772428,0.561047823912511,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257112364525522,0.56244542199821,461,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.020767840549485,0.567868470079942,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0216277198872826,0.568058518314602,635,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0211346836131118,0.570548259093485,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0444935319384277,0.572734931918532,68,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.017983612114245,0.573248970241386,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0199892399784388,0.573396081448679,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0211520959119808,0.573953487219288,201,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0198677644955387,0.576638405232234,515,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0214647295744766,0.577134129690846,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0182617307613697,0.577345227772514,455,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0182415392989914,0.579181648323086,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0177010013888935,0.580445241162006,209,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0183905755692714,0.581411041230487,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0192333412910426,0.58167783267577,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0190662670788919,0.582315047360886,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0161648409668357,0.587217905349275,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0198300565728139,0.588583980393108,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0198029011008742,0.59208118856837,30,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0192764546069793,0.59299722040595,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.020861981454566,0.594135702108627,652,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203898359819038,0.597771272944351,154,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0284802482398422,0.599489850177669,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0229826781070775,0.601129918922549,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0179936346227727,0.601366635625566,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0196728884572856,0.601373987820179,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0285122295724018,0.602169540605037,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0195106064547836,0.607484583196332,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0387440820103582,0.614133411801662,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0217302640016529,0.616420853261251,737,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0172916133853494,0.617798034215525,410,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0179989040125021,0.618281159363803,477,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0186077644553155,0.618435506155124,549,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0180645827410223,0.623519090092628,86,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0368092305056232,0.62445741485007,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0169657298620574,0.628111625412349,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0170952958451752,0.629478841892954,597,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0201014855676542,0.629520679113768,346,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0204096939816762,0.629529297864576,291,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0169696660093401,0.629608962779196,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0185465618210702,0.631085745415713,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0183679204229652,0.631658858559285,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.017765369632214,0.63358417097342,240,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0157403999676348,0.633629120328045,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0148499878250046,0.634039111551303,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.016228298533945,0.634050658946285,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0173188551969928,0.635834876675474,75,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0179911918301722,0.636202221454008,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0176013734882029,0.640120453856683,55,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0147203213265164,0.64164075968024,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.015332573523719,0.64310422621776,221,pan-cancer
